Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 5 B,29,56,500,
Tour of the Battenkill,2015-04-18,Men Cat 5 B,29,41,546.39602631579,
Rouge Roubaix XIX,2017-03-12,Men Cat 5,14,44,467.28724401914,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,17,49,450.85032458791,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 5,12,18,531.70410186081,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Mercx Open,4,8,386.57144623756,
Healthy Newton - Crit,2018-06-9,Men Cat 5,5,11,483.99813333333,
Healthy Newton - RR,2018-06-10,Men Cat 5,3,15,447.63678571429,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,32,38,484.73532017544,
Ronde van Mullica,2019-04-7,Men Cat4/5,6,39,405.97966873549,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,5,41,411.38864039496,
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,15,33,476.72899551261,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
Tour of the Hilltowns,2019-06-15,Men Cat 4,27,33,483.34502352869,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,DNF,90,346.125,
NY Capital Region Road Race,2021-07-10,Men 3/4,25,38,345,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,15,15,379.73758567821,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,DNF,63,538.04255935868,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,23,41,406,
NY Capital Region Road Race,2022-07-16,Men Cat 4,19,25,460.24244269868,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,70,87,490.81395348837,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,57,85,472.5,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,62,76,520.66896755461,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,55,87,478.42105263158,
Hatfield Road Race,2023-04-8,Men Cat 4,26,39,430.06475116581,
Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,15,15,515.41643014409,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,38,60,447.15135466144,
