Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,11,50,341.62339091785,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,12,28,368.43017462474,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,12,27,389.12625641026,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,10,38,360.76526315789,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,7,24,345.5994637247,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,7,40,359.73247713731,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,61,69,423.21155882353,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,5,45,348.60141986532,
Whiteface Hillclimb,2015-06-7,Open Men,206,211,299.98270283019,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,3,34,360.49235294118,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,11,44,410.55369052102,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,34,67,391.60765947947,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,19,62,372.40165174769,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,56,65,487.24939690132,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,12,86,277.26747793339,
Castelli Cup,2023-03-12,Men Master 40+,DNF,76,437.60118138958,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Cat 1/2 Master Men 45+,16,16,424.21875,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 1/2 Master  45+,16,16,339.375,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 1/2 Master  45+,16,16,339.375,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,84,92,332.49860836885,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men 45+ Cat 2,9,16,375,
Castelli Cup,2023-04-9,Men Master 40+,25,54,323.4445082646,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,78,81,479.74663957657,
78th Tour of Somerville,2023-05-30,Men Master 55+,30,74,408.4447904235,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,37,72,413.34635825955,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,25,59,384.49379796839,
Castelli Cup,2023-06-17,Men Master 40+,39,44,424.61874557554,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,38,45,341.91962170654,
Giro del Cielo Road Race,2023-07-9,Men Master 55+,13,27,396.5263656241,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,26,52,324.91847032649,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,33,33,509.44434690527,
Castelli Cup,2023-08-12,Men Master 40+,14,51,310.43112348592,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,51,71,372.85759888709,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,15,48,423.58695652174,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 1 55+,DNF,17,417.5,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 1 55+,DNF,17,417.5,
Verge Series,2024-03-24,Men Master 40+,12,34,331.90538887133,
Jungle MTB Escape,2024-03-30,Men 55+ Cat 1,3,7,,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,6,50,311.38333755131,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,7,63,281.55983640306,
shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Master 40+,4,10,379.96170132584,
Beach Channel Time Trial & 10k Skate Race,2024-04-13,Masters Men 50+ Road bikes,1,4,,
