Race Name,Race Date,Category Name,Place,Total Racers,Points
Gold Rush Circuit Race,2015-05-16,Men Cat 3,DNF,28,475.36554545455,
Gold Rush Circuit Race,2015-05-16,Men Cat 1/2/3,7,13,321.53,
Cardinal Criterium,2016-03-12,Men Collegiate  A,33,46,,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,DNF,40,408.51736842105,
Cardinal Criterium,2016-03-20,Men A,DNF,40,408.51736842105,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,18,47,374.5525,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,17,46,323.73418181818,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,16,51,338.429125,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,32,42,404.28746031746,
Gold Rush Circuit Race,2016-05-14,Men Cat 3,9,23,376.5956,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,30,47,367.01867424242,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,29,32,415.8065,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,2,33,325.17102222222,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,22,42,362.21697916667,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,4,68,317.85805,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,64,71,330.41293333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,19,115,348.92194666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,84,121,400.49301282051,
Cardinal Criterium,2017-03-11,Crit Men A,21,48,346.51241360202,
Miami University Road Race,2017-03-18,Men A,DNF,35,488.96865384615,
Purdue University Road Race,2017-04-1,Men A,9,35,339.74844444444,
Notre Dame Cycling Classic,2017-04-2,Men A,19,34,366.67824509804,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,4,38,359.16681126585,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,6,51,322.25950793651,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,10,30,361.99207310893,
McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,3,25,327.36013888889,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,21,49,380.37127536232,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,DNF,66,492.88482758621,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,5,40,333.23276315789,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,13,29,366.23,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,1,63,307.23816666667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,14,49,374.16431462585,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,12,47,378.99357142857,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,16,87,336.91953488372,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,12,93,313.79474637681,
Cardinal Omnium - TT,2018-03-17,Men  Cat 3/4,10,15,439.18853690656,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,8,36,367.69783503912,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,3,40,344.46761899083,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,3,43,343.18160779049,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,15,37,378.29441111111,
Madeira Criterium ,2018-06-29,Men PRO/1/2,21,28,375.27475,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,33,62,388.30152150538,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,12,34,325.66311764706,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,6,29,327.82933333333,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,6,29,327.82933333333,
Muncie Grand prix,2018-07-29,Men 1/2/3,8,24,356.33845454545,
Cardinal Cup,2018-09-8,Cat A Collegiate M,6,12,250,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,22,33,390.35406666667,
Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,11,22,355.42677272727,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,16,31,365.99125555556,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,46,69,419.76293548387,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,25,67,328.9487,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,15,36,372.22665555556,
