First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyler,Diacou,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,2,24,308.75147395833,
Skyler,Diacou,Commerce Criterium,2019-04-28,Men Cat 2-3,8,34,356.21182640494,
Cole,Rasser,Commerce Criterium,2019-04-28,Men Cat 2-3,19,34,422.7771552521,
Caleigh,Rasser,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women 15-16 Junior,1,3,,
Frank,Travieso,Main Line Bike Race,2018-08-12,Men Cat 1/2,2,56,271.37912450397,
Frank,Travieso,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,1,35,259.9895,
Frank,Travieso,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,1,55,258.0345,
Isabella,Nguy,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 3,9,16,492.655,
Isabella,Nguy,Athens Twilight Criterium,2018-04-28,Women CAT 3,9,16,492.655,
Elia,Valles gamundi,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,16,39,541.84601754386,
Andrew,Scarano,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,20,33,326.93945546253,
Mackenzie,Myatt,Tour of the Southern Highlands - GC,2018-03-4,Women  P1/2/3,2,13,357.58128863699,
Judah,Sencenbaugh,Tour of the Southern Highlands - GC,2018-03-4,Women  P1/2/3,4,13,388.03760776712,
Elia,Valles gamundi,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,19,25,545.32454320043,
Simon,Lewis,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,19,30,380.00949034261,
Andrew,Scarano,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,20,54,336.49196875,
David,Vargas,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,38,54,410.8018125,
Mackenzie,Myatt,Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,1,17,355.04216666667,
Judah,Sencenbaugh,Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,5,17,412.27405555556,
Elia,Valles gamundi,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,17,33,529.77466666667,
Simon,Lewis,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,19,43,398.96647222222,
Simon,Lewis,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,33,46,407.60209283163,
Mackenzie,Myatt,Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,5,18,402.76549393726,
Judah,Sencenbaugh,Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,6,18,412.87486672353,
Moriah,Swan,Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,18,18,534.18734015871,
Elia,Valles gamundi,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,9,33,469.92090806836,
David,Vargas,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,35,65,295.05076041667,
Willem,Kaiser,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,38,65,305.35690104167,
Andrew,Scarano,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,39,65,308.79228125,
Artur,Sagat,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,59,65,377.49988541667,
Andrew,Scarano,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,24,66,315.04281666667,
Artur,Sagat,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,39,66,361.90106666667,
David,Vargas,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,53,66,405.63543333333,
Willem,Kaiser,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,63,66,436.87426666667,
Mackenzie,Myatt,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,3,18,365.93452843071,
Judah,Sencenbaugh,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,9,18,459.69,
Moriah,Swan,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,18,18,615.94911928216,
Elia,Valles gamundi,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,23,33,553.60744669149,
Simon,Lewis,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,23,47,393.67,
Andrew,Scarano,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,27,70,307.9964375,
David,Vargas,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,30,70,316.85821875,
John,Butler *,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,35,70,331.62785416667,
Willem,Kaiser,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,42,70,352.30534375,
Artur,Sagat,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,59,70,402.52210416667,
Mackenzie,Myatt,Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,2,19,334.94437037037,
Judah,Sencenbaugh,Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,4,19,358.51577777778,
Moriah,Swan,Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,19,19,535.30133333333,
Andrew,Scarano,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,27,65,309.97219270833,
David,Vargas,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,30,65,325.23888020833,
John,Butler,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,35,65,339.23334375,
Willem,Kaiser,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,42,65,354.50003125,
Artur,Sagat,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,59,65,395.21119791667,
Mackenzie,Myatt,Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,2,19,337.6844781401,
Judah,Sencenbaugh,Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,4,19,366.25835860507,
Moriah,Swan,Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,19,19,580.56246209239,
Elia,Valles gamundi,Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom A,14,22,482.2995,
Elia,Valles gamundi,Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom A,17,18,479.22912962963,
Elia,Valles gamundi,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Women Col Wom A,7,11,493.40263333333,
Maria,Carrelli,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,40,56,463.38470238095,
Brian,Hill,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,62,67,411.77534782609,
Emile,Abraham,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,4,49,243.3149122807,
Willem,Kaiser,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,8,49,260.39368421053,
Andrew,Scarano,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,9,49,264.66337719298,
Frank,Travieso,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,11,49,273.20276315789,
Austin,Ulich,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,20,49,311.63,
Emily,Cox,Grant Park Criterium,2016-08-21,Women Pro/Cat 1/2/3,10,12,550.70166666667,
Emile,Abraham,Grant Park Criterium,2016-08-21,Men Master 35+,1,17,258.13,
Emile,Abraham,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,3,43,255.4190994152,
Frank,Travieso,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,14,64,232.2104812748,
Andrew,Scarano,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,29,64,292.09169791667,
Willem,Kaiser,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,31,64,292.09169791667,
Emile,Abraham,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,44,64,319.79683854167,
Frank,Travieso,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,5,82,243.19407723577,
Andrew,Scarano,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,15,82,264.3218270664,
Emile,Abraham,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,25,82,320.87227235772,
Willem,Kaiser,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,48,82,320.87227235772,
Emily,Cox,Union City Mayor's Race - Crit,2016-03-19,Women OPEN,5,8,457.495,
Frank,Travieso,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,6,84,197.0580515873,
Andrew,Scarano,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,27,84,258.24403373016,
Willem,Kaiser,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,34,84,258.24403373016,
Emile,Abraham,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,37,84,285.43780357143,
Emily,Cox,Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom A,9,13,498.5805,
Emily,Cox,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate A,4,13,413.54166666667,
Chris,Uberti,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,49,56,375.72586111111,
Chris,Uberti,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,48,62,381.79981666667,
Chris,Uberti,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,62,62,399.9802,
Chris,Uberti,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,10,78,261.93695052642,
Chris,Uberti,Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,3,26,230.008875,
Chris,Uberti,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,20,47,,
Chris,Uberti,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,1,65,222.8955,
David,Goodman,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,4,65,230.874984375,
Austin,Ulich,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,12,65,251.91180681818,
Willem,Kaiser,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 17-18 Open,2,5,,
Willem,Kaiser,Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,2,11,324.868,
Thomas,Brown,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,1,56,214.319,
Frank,Travieso,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,3,56,221.04371428571,
Andrew,Scarano,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,6,56,231.13078571429,
Willem,Kaiser,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,19,56,274.84142857143,
David,Goodman,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,22,56,284.9285,
Adam,Koble,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,26,56,298.37792857143,
Austin,Ulich,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,27,56,301.74028571429,
Willem,Kaiser,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,24,30,388.82977777778,
Willem,Kaiser,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 17-18 Open,2,3,,
Willem,Kaiser,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,33,43,411.02341269841,
Thomas,Brown,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,4,49,267.54003401361,
Thomas,Brown,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,5,51,257.50171296296,
Thomas,Brown,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,5,41,228.02699637595,
Thomas,Brown,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,3,51,271.14224561404,
Thomas,Brown,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,4,54,283.77668627451,
Thomas,Brown,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,9,50,269.16909981685,
Adam,Koble,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,2,31,249.79370694571,
Willem,Kaiser,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,31,115,313.63573255814,
Austin,Ulich,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,24,102,268.87636178862,
David,Goodman,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,88,102,372.34882113821,
Chris,Uberti,Madeira Criterium,2015-06-28,Men  Cat 1/2,8,81,207.77655882353,
Chris,Uberti,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,2,119,196.31926530612,
Brian,Hill,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,113,119,402.52953061224,
Willem,Kaiser,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,3,121,256.71736,
David,Goodman,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,88,117,392.54535185185,
Fletcher,Lydick,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,97,117,392.54535185185,
Austin,Ulich,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,109,117,392.54535185185,
Andrew,Scarano,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,47,121,292.998375,
David,Goodman,Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,13,23,279.66333939499,
Brian,Hill,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,7,75,225.2472037037,
David,Goodman,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,28,75,305.85,
Christopher,Deluise,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,74,75,417.15862345679,
David,Goodman,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,14,56,234.05028291031,
Brian,Hill,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,18,56,249.63185713913,
Christopher,Deluise,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,32,56,304.16736693997,
David,Goodman,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,6,76,250.70258064516,
Brian,Hill,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,72,76,367.49403225806,
Christopher,Deluise,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,76,76,367.49403225806,
David,Goodman,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,3,73,234.56909722222,
David,Goodman,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,24,86,257.95640873016,
David,Goodman,Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,22,63,274.07611111111,
Emily,Cox,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,6,24,417.87480555556,
Adam,Koble,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,4,27,212.50803049959,
Frank,Travieso,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,8,27,236.90795845225,
Brian,Hill,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,13,27,266.24964396495,
Andrew,Scarano,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,20,27,311.34318170024,
Emily,Cox,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,7,27,422.70242300307,
Emily,Cox,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,7,27,423.25879375596,
David,Goodman,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,13,29,321.44173333333,
Christopher,Deluise,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,16,29,341.49183333333,
Brian,Hill,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,17,29,348.1752,
Brian,Hill,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,9,28,295.82588888889,
David,Goodman,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,13,28,321.03,
Christopher,Deluise,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,27,28,402.94336111111,
Christopher,Deluise,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,45,51,342.87876515152,
David,Goodman,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,47,51,342.87876515152,
Brian,Hill,Ring of Fire,2015-04-1,Men Cat 1/2/3,9,15,265.2559047619,
David,Goodman,Fort McClellan Road Race,2015-03-29,Men Pro-12,45,129,352.49871527778,
David,Goodman,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,3,25,253.30361111111,
Christopher,Deluise,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,24,25,347.29202777778,
David,Goodman,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,16,27,285.35882051282,
Brian,Hill,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,19,64,245.59027777778,
Christopher,Deluise,Historic Brooks Road Race,2015-03-14,Men Cat 1/2,28,32,399.69375,
Emily,Cox,Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,6,16,447.6676875,
Emily,Cox,Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,6,14,,
David,Cueli,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,41,99,253.23719148936,
David,Cueli,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,92,116,374.27143902439,
David,Cueli,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,73,113,339.83988095238,
David,Cueli,Grant Park Criterium,2014-08-17,Men PRO 1/2,31,55,298.61183477059,
David,Cueli,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,42,56,323.9188452381,
David,Cueli,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,12,122,188.5344691358,
David,Cueli,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,117,152,331.25426666667,
Frank,Travieso,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,62,132,274.3493245614,
Andrew,Scarano,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,68,132,282.24406140351,
Brendan,Cornett,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,113,132,295.40195614035,
Willem,Kaiser,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,3,121,290.2568,
David,Cueli,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,3,88,195.56646774194,
David,Cueli,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,2,96,189.54953888889,
Emily,Cox,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,12,36,458.5665462963,
David,Cueli,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,21,121,217.92339393939,
Brendan,Cornett,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,70,121,274.64266666667,
James,T gotsick,Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,3,9,309.928,
Fletcher,Lydick,Foothills Road Race,2014-04-6,Men Pro-12  ,27,80,255.97029166667,
Alexey,Shmidt,Foothills Road Race,2014-04-6,Men Pro-12  ,53,80,291.58099305556,
Andrew,Scarano,Foothills Road Race,2014-04-6,Men Pro-12  ,55,80,320.45453472222,
Brendan,Cornett,Foothills Road Race,2014-04-6,Men Pro-12  ,75,80,331.0415,
Fletcher,Lydick,Sunny King Criterium,2014-04-5,Men Cat 2  ,3,47,238.39065217391,
David,Cueli,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,19,82,209.47269892473,
Brendan,Cornett,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,21,82,223.90884946237,
Alexey,Shmidt,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,59,82,298.3105483871,
Fletcher,Lydick, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,3,45,220.74236111111,
Alexey,Shmidt, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,19,45,308.69058333333,
David,Goodman, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,44,45,341.67116666667,
Fletcher,Lydick,Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,12,25,270.70975,
David,Goodman,Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,15,25,289.1305,
Alexey,Shmidt,Perry Roubaix,2014-03-22,Men PRO12  ,22,22,311.77387878788,
David,Cueli,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,3,37,196.02437037037,
Brendan,Cornett,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,5,37,203.87007407407,
Alexey,Shmidt,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,34,37,317.63277777778,
David,Cueli,Historic Brooks Road Race,2014-03-8,Men PRO12  ,1,50,151.72783333333,
Brendan,Cornett,Historic Brooks Road Race,2014-03-8,Men PRO12  ,6,50,174.16978793429,
Alexey,Shmidt,Historic Brooks Road Race,2014-03-8,Men PRO12  ,49,50,367.17059750253,
Ryan,Sullivan,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,15,57,244.67672222222,
David,Goodman,Grant Park Criterium,2013-08-18,Men PRO/1/2,23,47,261.0630942029,
Ryan,Sullivan,I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,4,26,238.71807692308,
Ryan,Sullivan,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,5,27,240.44092307692,
Ryan,Sullivan,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,18,19,314.93718897083,
Ryan,Sullivan,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,11,29,269.85737878788,
Ryan,Sullivan,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,1,30,222.09933333333,
Ryan,Sullivan,MOAB Criteriu,2013-07-21,Men Pro/1/2,1,28,211.04083333333,
Ryan,Sullivan,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,2,22,244.11827083333,
David,Goodman,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,58,61,251.74112897626,
David,Goodman,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,121,136,285.419,
Ryan,Sullivan,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,2,34,234.86009722222,
Ryan,Sullivan,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,22,42,342.73739583333,
Ryan,Sullivan,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,14,61,222.04923888889,
David,Goodman,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,34,61,261.55601666667,
Ryan,Sullivan,SERC #2:  Crit,2013-06-22,Men PRO/1/2,10,32,218.97859375,
David,Goodman,SERC #2:  Crit,2013-06-22,Men PRO/1/2,23,32,263.1440625,
Ryan,Sullivan,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,3,39,227.54367647059,
Ryan,Sullivan,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,3,48,239.15867647059,
David,Goodman,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,30,104,225.2884125,
Brendan,Cornett,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,6,66,203.17558585859,
David,Goodman,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,42,112,243.27731818182,
Brendan,Cornett,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,60,76,285.36442105263,
David,Goodman,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,59,107,259.16294666667,
David,Goodman,Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,39,45,322.13273793615,
David,Goodman,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,17,41,258.54296153846,
David,Goodman,Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,18,26,283.83638580225,
Ryan,Sullivan,Dutchtown Classic,2013-05-12,Men Pro/1,80,93,298.68230769231,
Ryan,Sullivan,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,48,122,205.09929487179,
Ryan,Sullivan,Midtown Grand Prix,2013-05-10,Men Pro/1/2,5,118,176.07487654321,
Maxwell,Robb,Historic Roswell Criterium,2013-04-28,Cat 2/3,29,39,328.46623684211,
Maria,Carrelli,Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,12,26,496.38139194139,
Ryan,Sullivan,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,32,53,234.30944,
Ryan,Sullivan,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,34,50,253.20614335664,
Maria,Carrelli,Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,6,17,389.11976903505,
Ryan,Sullivan,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,5,95,181.52261347518,
Daniel,Holt,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,6,39,171.34464912281,
Alexey,Shmidt,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,23,39,240.39438596491,
Daniel,Holt,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,12,72,182.37509885824,
Alexey,Shmidt,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,5,81,182.66325,
Alexey,Shmidt,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,7,69,176.46070974132,
Alexey,Shmidt,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,5,66,177.39103030303,
David,Guttenplan,Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,3,37,152.51265799091,
David,Guttenplan,Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,2,42,167.90767356676,
Oscar,Clark,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,8,79,164.87177222222,
Stephan,Hirsch,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,27,79,218.33764444444,
Andrew,Scarano,Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,8,23,206.34018181818,
Oscar,Clark,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,1,53,155.73133333333,
Stephan,Hirsch,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,19,53,195.79425641026,
Oscar,Clark,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,4,71,169.19079487179,
