Race Name,Race Date,Category Name,Place,Total Racers,Points
Proctor Circuit Race,2018-04-11,Girls C,8,15,650,
Exeter Team Time Trial,2018-04-18,Girls C,1,17,594.9478125,
Grafton Notch Challenge,2018-04-28,Girls C,9,15,704.33008234127,
KMS Hill Climb Time Trial,2018-05-2,Girls C,14,16,724.4046875,
2018 NERC League Championship,2018-05-16,Girls C,11,12,717.80158196844,
The Proctor Circuit Race,2019-04-10,Girls C,2,17,574.78032503671,
The Exeter Team Time Trial,2019-04-17,Girls C,2,16,604.12087279943,
The Holderness School Road Race,2019-04-24,Girls C,6,13,639.39165038354,
Gould Academy's Grafton Notch Challenge,2019-04-27,Girls C,3,12,562.48449227094,
KMS Hill Climb Time Trial,2019-05-1,Girls C,7,15,644.53301957124,
The Profile School Road Race,2019-05-8,Girls C,5,16,589.77456704468,
New England Road Cycling League Championship Race,2019-05-15,Girls C,3,19,542.90799388295,
Gould Academy Individual Time Trial,2021-05-1,Girls A,14,15,564.28571428571,
Exeter Loudon Time Trial,2021-05-12,Girls C,2,7,589.93492275943,
