Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 55-99 ,5,22,455,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,13,46,464.13043478261,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 65-99 ,2,7,,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,29,37,531.92781481481,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,33,37,567.85938399509,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3/4 Master 65-99 ,3,15,535.71428571429,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  65-99 ,4,9,481.60657357109,
Old Town Clovis Criterium,2011-08-21,Men - Masters 65+,4,9,533.33903566074,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,21,28,513.93238328184,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,18,31,480.57641801436,
Patterson Pass Road Race,2012-08-5,Men Master  60-99,13,20,513.04147096095,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 70-74,1,4,,
Masters Road Nationals Day 3,2012-09-7,Men  Master 70--74,3,18,518.72262949336,
Masters Road Nationals Day 5,2012-09-9,Men  Master 70-74,8,9,670.48620466984,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3/4 Master 65+,2,7,476.22466666667,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,3,21,458.85701869962,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 70-74,6,13,585.64166752658,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 70+ Open,2,6,,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 70+,1,6,,
Dunnigan Hills Road Race,2015-08-15,Men Master 65+,5,11,522.46933333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 70-74 Open,1,4,,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 70+,3,10,568.71479633554,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 70+ Cat 1/2/3/4,1,2,,
San Ardo Road Race,2016-08-20,Men Master 70+,1,3,,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 70-74 Open,2,3,,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 70+,3,8,648.99966666667,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 75+ Cat 1/2/3/4,1,2,,
Dunnigan Hills Road Race,2017-08-12,Men Master 65+,8,10,634.52668703395,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 75+ Open,1,2,,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 70+,3,6,627.20028546605,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 75+ Open,1,2,,
Folsom Classic Criterium,2019-05-25,Men 75+ Open,2,3,,
