Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 senior 18+,1,62553,Derek,Goerke,Mitsubishi Laser/Grand Performance,,226819,163.93,182.39250277778,
Men Cat 1/2/3 senior 18+,2,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,193.69,187.19660858586,
Men Cat 1/2/3 senior 18+,3,27115,Joshua,Roeser,Flat City Cycling Club Inc.,,160630,245.15,192.00071439394,
Men Cat 1/2/3 senior 18+,4,61485,Tim,Mulrooney,Synergy,,49630,204.89824509804,196.80482020202,
Men Cat 1/2/3 senior 18+,5,61379,Daniel,Swanson,Freewheel Bike,,117942,266.21402714932,201.6089260101,
Men Cat 1/2/3 senior 18+,6,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,,293536,230.14,206.41303181818,
Men Cat 1/2/3 senior 18+,7,6768,Adam,Koble,Plano Athletic Cycling Club/PACC,,269412,188.22,211.21713762626,
Men Cat 1/2/3 senior 18+,8,50636,Matt,Muyres,Freewheel Bike,,160576,299.35,216.02124343434,
Men Cat 1/2/3 senior 18+,9,60080,Dale,Sedgwick,Mitsubishi Laser/Grand Performance,,32038,290.67,220.82534924242,
Men Cat 1/2/3 senior 18+,10,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,234.39,225.62945505051,
Men Cat 1/2/3 senior 18+,11,67786,Lance,Beuning,Revolution Cycle/Twin Six,,160665,200,230.43356085859,
Men Cat 1/2/3 senior 18+,12,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,187.03,235.23766666667,
Men Cat 1/2/3 senior 18+,13,61486,Micah,Moran,Freewheel Bike,,145996,235.23766666667,240.04177247475,
Men Cat 1/2/3 senior 18+,14,38313,Paul,Harrison,Flat City Cycling Club Inc.,,279660,281.00457021028,244.84587828283,
Men Cat 1/2/3 senior 18+,15,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,299.53,249.64998409091,
Men Cat 1/2/3 senior 18+,16,68678,Poul,Holm,St Paul Bicycle Racing Club,,16578,200,254.45408989899,
Men Cat 1/2/3 senior 18+,17,9970,Gregory,Alexander,,,298718,293.74,259.25819570707,
Men Cat 1/2/3 senior 18+,18,61321,Jeremiah,Sagel,Freewheel Bike,,31058,325.63,264.06230151515,
Men Cat 1/2/3 senior 18+,19,14213,Drew,Wilson,,,321766,265.28247255812,268.86640732323,
Men Cat 1/2/3 senior 18+,20,67785,Sean,Mailen,Flat City Cycling Club Inc.,,251907,200,273.67051313131,
Men Cat 1/2/3 senior 18+,21,50710,Fred,Mills,Revolution Cycle/Twin Six,,261006,233.45905018962,278.47461893939,
Men Cat 1/2/3 senior 18+,22,19663,Alex,Butterfield,Clean Currents p/b Beyer Kia,,242987,306.28076176075,283.27872474747,
Men Cat 1/2/3 senior 18+,23,5077,Peter,Hagerty,Bianchi/Grand Performance,,258621,334.9,288.08283055556,
Men Cat 1/2/3/4/5 junior 10-18,1,60005,Andris,Delins,Bianchi/Grand Performance,,333848,356.09,320.08369047619,
Men Cat 1/2/3/4/5 junior 10-18,2,61326,Colin,Catlin,County Cycles,,295785,348.57142857143,333.40307539683,
Men Cat 1/2/3/4/5 junior 10-18,3,61327,Noah,Middlestaedt,,,347262,390.76,346.72246031746,
Men Cat 1/2/3/4/5 junior 10-18,4,61328,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,382.85714285714,360.0418452381,
Men Cat 1/2/3/4/5 junior 10-18,5,68715,Nils,Boberg,Minnesota Junior Cycling Inc.,,284823,400,373.36123015873,
Men Cat 1/2/3/4/5 junior 10-18,6,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,361.63293265025,386.68061507937,
Men Cat 1/2/3/4/5 junior 10-18,7,61344,Wyatt,Furois,Gopher Wheelmen,,361699,455.71428571429,400,
Men Cat 1/2/3/4/5 junior 10-18,8,68716,Bret,Thompson,,,382652,400,413.31938492063,
Men Cat 1/2/3/4/5 junior 10-18,9,61343,Nick,Gordon,,,364797,550.71,426.63876984127,
Men Cat 1/2/3/4/5 junior 10-18,10,60969,Will,Curtis,Minnesota Junior Cycling Inc.,,348506,523.64,439.9581547619,
Men Cat 1/2/3/4/5 junior 10-18,11,68717,Dayton,Neal,,,,400,453.27753968254,
Men Cat 1/2/3/4/5 junior 10-18,12,68718,Kyle,Sovada,,,,400,466.59692460317,
Men Cat 1/2/3/4/5 master 35+,1,33969,Charlie,Brown,Windsong Bike Shop p/b Cloninger-Dr. Roy,,61620,213.01,276.34088249888,
Men Cat 1/2/3/4/5 master 35+,2,61377,Mark,Skarpohl,Minneapolis Bicycle Racing Club,,48773,329.18,282.59088249888,
Men Cat 1/2/3/4/5 master 35+,3,61469,Scott,Flanders,MBRC/Flanders,,45337,382.5,288.84088249888,
Men Cat 1/2/3/4/5 master 35+,4,61352,Jay,Woller,MBRC/Flanders,,41777,339.86,295.09088249888,
Men Cat 1/2/3/4/5 master 35+,5,19663,Alex,Butterfield,Clean Currents p/b Beyer Kia,,242987,306.28076176075,301.34088249888,
Men Cat 1/2/3/4/5 master 35+,6,17393,Daniel,Casper,,,214654,272.21,307.59088249888,
Men Cat 1/2/3/4/5 master 35+,7,50636,Matt,Muyres,Freewheel Bike,,160576,299.35,313.84088249888,
Men Cat 1/2/3/4/5 master 35+,8,67977,Robert,Danneker,Shamrocks Racing,,241592,300,320.09088249888,
Men Cat 1/2/3/4/5 master 35+,9,67752,Jim,Bell,Revolution Cycle/Twin Six,,102936,300,326.34088249888,
Men Cat 1/2/3/4/5 master 35+,10,61463,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,354.5916562655,332.59088249888,
Men Cat 1/2/3/4/5 master 35+,11,67749,Ray,Coyle,Revolution Cycle/Twin Six,,200899,300,338.84088249888,
Men Cat 1/2/3/4/5 master 35+,12,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,,225027,439.55357142857,345.09088249888,
Men Cat 1/2/3/4/5 master 35+,13,1065,Christopher,Johnston,Minnesota Cycling Team,,50643,373.85,351.34088249888,
Men Cat 1/2/3/4/5 master 35+,14,68719,Ron,Scherer,Silver Cycling,,63494,300,357.59088249888,
Men Cat 1/2/3/4/5 master 35+,15,67971,David,Ziemer,Revolution Cycle/Twin Six,,200339,300,363.84088249888,
Men Cat 1/2/3/4/5 master 35+,16,67972,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,300,370.09088249888,
Men Cat 1/2/3/4/5 master 35+,17,67757,Mark,Halstrom,Revolution Cycle/Twin Six,,282297,300,376.34088249888,
Men Cat 1/2/3/4/5 master 50+,1,61377,Mark,Skarpohl,Minneapolis Bicycle Racing Club,,48773,329.18,328.27716414537,
Men Cat 1/2/3/4/5 master 50+,2,61469,Scott,Flanders,MBRC/Flanders,,45337,382.5,343.4925186272,
Men Cat 1/2/3/4/5 master 50+,3,17445,Dave,Gray,MBRC/Flanders,,192457,416.25,358.70787310903,
Men Cat 1/2/3/4/5 master 50+,4,45213,Tom,Peichel,,,209405,359.87528521896,373.92322759086,
Men Cat 1/2/3/4/5 master 50+,5,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,,225027,439.55357142857,389.13858207269,
Men Cat 1/2/3/4/5 master 50+,6,1065,Christopher,Johnston,Minnesota Cycling Team,,50643,373.85,404.35393655451,
Men Cat 1/2/3/4/5 master 50+,7,67982,John,Dyste,Minnesota Cycling Team,,48836,450,419.56929103634,
Men Cat 1/2/3/4/5 master 50+,8,61437,Matthew,Mclean,MBRC/Flanders,,296184,473.83,434.78464551817,
Men Cat 1/2/3/4/5 master 50+,9,35112,Gary,Johnson,Minneapolis Bicycle Racing Club,,80892,487.71964698592,450,
Men Cat 1/2/3/4/5 master 50+,10,68061,Bruce,Harick,Bianchi/Grand Performance,,15080,450,465.21535448183,
Men Cat 1/2/3/4/5 master 50+,11,67751,Stephen,Hunter,,,185096,450,480.43070896366,
Men Cat 1/2/3/4/5 master 50+,12,62928,Dan,Meyer,Loon State Cyclists,,117486,450,495.64606344549,
Men Cat 1/2/3/4/5 master 50+,13,62929,John,Stamm,Loon State Cyclists,,149093,450,510.86141792731,
Men Cat 1/2/3/4/5 master 50+,14,67981,Stephen,Cragle,Revolution Cycle/Twin Six,,193342,450,526.07677240914,
Men Cat 1/2/3/4/5 master 50+,15,67980,Kevin,Lennon,Basso pb Tonka Cycle,,46707,450,541.29212689097,
Men Cat 1/2/3/4/5 master 50+,16,62943,Karl,Svedberg,Chilkoot Velo,,296081,517.5,556.5074813728,
Men Cat 3/4 senior 18+,1,61321,Jeremiah,Sagel,Freewheel Bike,,31058,325.63,295.13983333333,
Men Cat 3/4 senior 18+,2,61476,Andrew,Frye,,,243510,312.38487777778,301.23540740741,
Men Cat 3/4 senior 18+,3,60028,Taylor,Krosbakken,Great Plains Cycling Club,,329126,361.04,307.33098148148,
Men Cat 3/4 senior 18+,4,48868,Aidan,Dick,,,342518,379.21368113251,313.42655555556,
Men Cat 3/4 senior 18+,5,61316,Andrew,Cook,,,223400,355,319.52212962963,
Men Cat 3/4 senior 18+,6,61309,Matthew,Broeren,,,310534,335.93,325.6177037037,
Men Cat 3/4 senior 18+,7,6069,Matthew,Montesano,Speedfix Racing p/b Zubaz,,277696,403.73588888889,331.71327777778,
Men Cat 3/4 senior 18+,8,61317,Kyle,Olson,Synergy,,298937,349.81,337.80885185185,
Men Cat 3/4 senior 18+,9,14213,Drew,Wilson,,,321766,265.28247255812,343.90442592593,
Men Cat 3/4 senior 18+,10,68713,Rich,Bergstrom,Speedfix Racing p/b Zubaz,,193869,350,350,
Men Cat 3/4 senior 18+,11,43459,Chris,Anderson,Flat City Cycling Club Inc.,,366326,355.41,356.09557407407,
Men Cat 3/4 senior 18+,12,311,Tyler,Johnson,,,87697,371.29,362.19114814815,
Men Cat 3/4 senior 18+,13,68714,Derrick,Frank,,,209288,350,368.28672222222,
Men Cat 3/4 senior 18+,14,52767,Mitch,Nordahl,Minnesota Junior Cycling Inc.,,312426,355.59,374.3822962963,
Men Cat 3/4 senior 18+,15,68003,Jeff,Bauerly,Revolution Cycle/Twin Six,,238527,350,380.47787037037,
Men Cat 3/4 senior 18+,16,67972,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,350,386.57344444444,
Men Cat 3/4 senior 18+,17,61477,John,Mcguire,Speedfix Racing p/b Zubaz,,318996,328.50564444444,392.66901851852,
Men Cat 3/4 senior 18+,18,61327,Noah,Middlestaedt,,,347262,390.76,398.76459259259,
Men Cat 3/4 senior 18+,19,67757,Mark,Halstrom,Revolution Cycle/Twin Six,,282297,350,404.86016666667,
Men Cat 4/5 senior 18+,1,68720,Jared,Gazda,Revolution Cycle/Twin Six,,378152,450,365.87116666667,
Men Cat 4/5 senior 18+,2,42052,Connor,Benton,MBRC/Flanders,,356634,391.31,374.28405,
Men Cat 4/5 senior 18+,3,68721,Andy,Dodds,Bianchi/Grand Performance,,341628,450,382.69693333333,
Men Cat 4/5 senior 18+,4,61441,Eric,Jorgenson,Omnium Racing,,380129,506.81818181818,391.10981666667,
Men Cat 4/5 senior 18+,5,61289,Andrew,Barlage,Omnium Racing,,301985,371.11,399.5227,
Men Cat 4/5 senior 18+,6,62908,Richard,Kyle,Loon State Cyclists,,352332,483.75,407.93558333333,
Men Cat 4/5 senior 18+,7,61288,Eric,Wetteland,Synergy,,350658,364.66,416.34846666667,
Men Cat 4/5 senior 18+,8,68714,Derrick,Frank,,,209288,450,424.76135,
Men Cat 4/5 senior 18+,9,61296,Ryan,Cate,Category 6 Racing Squad,,161311,430,433.17423333333,
Men Cat 4/5 senior 18+,10,61328,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,382.85714285714,441.58711666667,
Men Cat 4/5 senior 18+,11,68689,Aaron,Zabler,,,247883,450,450,
Men Cat 4/5 senior 18+,12,49796,Andrew,Krosbakken,Great Plains Cycling Club,,374838,499.03846153846,458.41288333333,
Men Cat 4/5 senior 18+,13,61261,William,Dick,Top Natchez Racing,,360265,479.77,466.82576666667,
Men Cat 4/5 senior 18+,14,61283,Matt,Leizinger,Omnium Racing,,284245,363.37,475.23865,
Men Cat 4/5 senior 18+,15,68003,Jeff,Bauerly,Revolution Cycle/Twin Six,,238527,450,483.65153333333,
Men Cat 4/5 senior 18+,16,68722,Peter,Gustafson,,,383214,450,492.06441666667,
Men Cat 4/5 senior 18+,17,68685,Brian,Bice,Omnium Racing,,360268,450,500.4773,
Men Cat 4/5 senior 18+,18,68723,Jayson,Brunett,,,,450,508.89018333333,
Men Cat 4/5 senior 18+,19,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,361.63293265025,517.30306666667,
Men Cat 4/5 senior 18+,20,68724,Jasin,Neal,,,,450,525.71595,
Women Cat 1/2/3 senior 18+,1,60061,Linda,Sone,Minneapolis Bicycle Racing Club,,224939,423.17,351.49925,
Women Cat 1/2/3 senior 18+,2,61428,Teresa,Moriarty,MBRC/Flanders,,169344,343.07416666667,369.4169375,
Women Cat 1/2/3 senior 18+,3,147757,Jennifer,Hale,Birchwood/GIS,,345626,405.42,387.334625,
Women Cat 1/2/3 senior 18+,4,60060,Heather,Porter,St Paul Bicycle Racing Club,,335062,451,405.2523125,
Women Cat 1/2/3 senior 18+,5,62896,Bonnie,Donzella,St Paul Bicycle Racing Club,,137107,400,423.17,
Women Cat 1/2/3 senior 18+,6,48855,Karin,Friberg,,,366761,601.5625,441.0876875,
Women Cat 1/2/3 senior 18+,7,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,,316384,456.62459546922,459.005375,
Women Cat 1/2/3 senior 18+,8,61250,Rachel,Lathrop,Bianchi/Grand Performance,,348038,524.75485275076,476.9230625,
Women Cat 1/2/3 senior 18+,9,62934,Kit,Oslin,Bianchi/Grand Performance,,285069,400,494.84075,
Women Cat 1/2/3/4 junior 10-18,1,59978,Anya,Malarski,County Cycles,,302412,,,
Women Cat 1/2/3/4 junior 10-18,2,59984,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,,,
Women Cat 1/2/3/4 junior 10-18,3,61475,Skye,Goedert,Minnesota Junior Cycling Inc.,,379498,,,
