Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Rumble,2021-07-18,Men  Cat 4/5,14,41,444.80769230769,
IU Health Momentum Indy,2021-09-10,Cat 4/5,17,60,418.5,
IU Health Momentum Indy,2021-09-11,Cat 4/5,14,61,411.75,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,268,679,,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,47,90,370.55017138468,
Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,7,22,338.46352788184,
Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,8,24,421.16074999097,
2022 MVW Race Series,2022-05-17,B Open,1,15,368.99925284579,
2022 MVW Race Series,2022-06-7,A Open,7,14,379.18339001688,
2022 MVW Race Series,2022-06-14,A Open,5,10,338.08692642224,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,46,59,434.06670692953,
The Schoolyard Rumble,2022-07-17,Men  Cat 4/5,1,15,350.92800538865,
Midwest Classic,2023-04-8,Men Men's 3/4,DNF,76,403.28666528053,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 1/2/3,9,25,342.25637134526,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 3/4,8,37,354.69616246479,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 1/2/3,9,18,326.18613048311,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 3/4,8,22,363.22511274788,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 3/4,4,25,334.0817200273,
2023 MVW Road Series,2023-05-9,A Open,5,10,370.70715070301,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,33,61,382.97461831787,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,14,58,331.44295250415,
Tour de Grandview,2023-06-10,Men  Cat 3/4,22,58,349.8942354188,
2023 MVW Road Series,2023-06-20,B Open,7,16,433.125,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,66,75,332.92190951306,
Whiskey City Challenge,2023-07-15,Men Cat 3/4,6,40,310.00297896672,
2023 MVW Road Series,2023-07-18,B Open,5,16,409.63227758141,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,53,58,447.89976642223,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,38,41,436.70361401199,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,26,49,367.14057523656,
