Race Name,Race Date,Category Name,Place,Total Racers,Points
Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,30,35,485.8717259962,
Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,22,63,417.72844697267,
Tax Day Circuit Race,2016-04-30,Men Master 35+ Cat4/5,14,16,474.85747997266,
Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,34,44,440.05594318182,
Tax Day Circuit Race,2017-04-29,Men Master 35+ Cat4/5,6,13,435.843,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,7,43,357.41935606061,
Ophir Road Race,2017-07-15,Men Master 35+ Cat 4/5,12,21,431.71714814815,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,7,18,378.12411685922,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 1,8,58,361.15627311577,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 1,23,58,431.29605749806,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,7,31,399.50665821956,
IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,6,19,391.72506626732,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,3,40,330.99504199738,
Tax Day Circuit Race,2018-04-28,Men Master 35+ Cat4/5,3,15,368.2280952381,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,4,36,355.25967557418,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Masters 35+ Cat 4/5,6,8,417.06075,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Masters 35+ Cat 4/5,3,8,370.921,
Lifetime Fitness Criterium,2018-07-4,Men master 35+ Cat 45,5,10,398.69819552528,
Ophir Road Race,2018-07-7,Men Senior  Cat 4,12,24,422.87663064306,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,5,68,341.9103623071,
East Canyon Road Race,2019-04-13,Men Masters 45+,12,14,426.82052380952,
Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,12,19,415.31503516304,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 1/2/3/4,12,23,367.92,
Goshen Road Race,2020-05-30,Men B,19,25,440.34728425867,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,3,39,328.05744585272,
Suncrest Hill Climb ,2020-08-22,Men 45-49 Open,2,2,,
LOTOJA CLASSIC,2020-09-12,Men Cat 3/4,13,25,350,
Goshen Circuit Race,2021-03-27,Men's B,21,37,410.18944444444,
West Mountain Road Race,2021-05-1,Men Cat 3/4,25,25,421.51487271825,
Bear Lake Classic,2021-05-22,Men Cat 3/4,15,32,366.94265693275,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,DNF,17,,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,11,17,363.125,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,20,31,429.03889424578,
Goshen Circuit Race,2022-05-7,Men's B,12,23,425.69485544064,
West Mountain Road Race,2022-06-4,Men 18+  3/4,29,39,448.98461718661,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat3/4/5,2,10,386.30824471374,
Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,12,16,373.8495644788,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,20,45,388.45903564422,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 1/2/3/4,DNF,40,478.49338983581,
