Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,32674,Tim,Norris,Lindenwood University,,283502,247.66415069303,197.37044444043,
Men  A ,2,6700,Alex,Wieseler,Marian University,,207324,212.22818740132,201.84398412325,
Men  A ,3,27106,Brandon,Feehery,Lindenwood University,,193035,205.79,206.31752380608,
Men  A ,4,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,236.70923051893,210.79106348891,
Men  A ,5,32481,Blaine,Benson,Michigan State University,,268471,316.75,215.26460317173,
Men  A ,6,35009,Sam,Stone,Marian University,,213424,185.27,219.73814285456,
Men  A ,7,31706,Isaiah,Newkirk,Marian University,,282064,212.11,224.21168253739,
Men  A ,8,25097,Johnathan,Freter,Lindsey Wilson College,,266654,175.52,228.68522222021,
Men  A ,9,48882,Matthew,Dooley,Lindsey Wilson College,,258110,260,233.15876190304,
Men  A ,10,31739,Adam,Kaye,University of Michigan-Ann Arbor,,290612,299.69,237.63230158587,
Men  A ,11,9264,Joe,Magro,University of Notre Dame,,243366,284.79,242.10584126869,
Men  A ,12,6680,Nicholas,Chevalley,Lindenwood University,,283503,240.42690293272,246.57938095152,
Men  A ,13,28996,Ian,Baker,University of Kentucky,,281530,298.42,251.05292063435,
Men  A ,14,32480,William,Kinsey,Purdue University,,290628,316.88,255.52646031717,
Men  A ,15,50761,Thomas,Herman,Ohio State University,,193527,260,260,
Men  A ,16,32588,Jonathan,Heile,University of Wisconsin-Madison,,248092,251.095006381,327.1030952424,
Men  A ,17,24756,Naveen,John,Purdue University,,275471,277.91,268.94707936565,
Men  A ,18,32582,Weston,Luzadder,Marian University,,240464,166.98,273.42061904848,
Men  A ,19,30938,Joshua,Johnson,Marian University,,257134,225.21,277.89415873131,
Men  A ,20,48878,Matt,Gittings,Marian University,,359006,260,282.36769841413,
Men  A ,21,37277,Cody,Anderson,Lindenwood University,,300418,410,286.84123809696,
Men  A ,22,31214,Gabriel,Moss masaquiza,Ohio State University,,293891,288.86,291.31477777979,
Men  A ,23,21230,Neal,Forbes,Marian University,,251328,260.06,295.78831746261,
Men  A ,24,34019,Justin,Lowe,Lindsey Wilson College,,291819,176.11,300.26185714544,
Men  A ,25,6095,David,Novak,Lindsey Wilson College,,268729,242.46,304.73539682827,
Men  A ,26,21449,Daniel,Williams,Lindenwood University,,227015,398.8,309.20893651109,
Men  A ,27,2229,Filip,Capala,Lindsey Wilson College,,208888,260,313.68247619392,
Men  A ,28,6706,Joey,Iuliano,Purdue University,,237283,233.08,318.15601587675,
Men  A ,29,34980,Andrew,Kramer,Lindenwood University,,244789,326.58,322.62955555957,
Men  A ,DNF,30659,Nicholas,Grigsby,Lindsey Wilson College,,228975,310.45,327.1030952424,
Men  A ,DNF,35008,Daniel,Gerow,Marian University,,285633,182.28,327.1030952424,
Men  A ,DNF,32606,Matthew,Brandt,Lindenwood University,,197984,307.6176162386,327.1030952424,
Men  A ,DNF,32632,Cody,Goettl,Lindenwood University,,287214,307.4261464961,327.1030952424,
Men  A ,DNF,32588,Jonathan,Heile,University of Wisconsin-Madison,,248092,251.095006381,327.1030952424,
Men  B ,1,48866,John,Pratt,University of Notre Dame,,306188,400,340,
Men  B ,2,30663,Taylor,Ladd,Lindsey Wilson College,,246264,370.51907391307,348.57142857143,
Men  B ,3,48768,Samuel,Runningen,Purdue University,,336934,400,357.14285714286,
Men  B ,4,35022,Andrew,Odonnell,University of Notre Dame,,340588,449.18,365.71428571429,
Men  B ,5,46883,Zachary,Abulencia,Lindsey Wilson College,,349080,400,374.28571428571,
Men  B ,6,50745,Sam,Dries,University of Wisconsin-Madison,,332404,400,382.85714285714,
Men  B ,7,37290,Kurt,Tweedy,Lindenwood University,,325766,459.15625,391.42857142857,
Men  B ,8,48870,David,Yohe,Marian University,,290032,400,400,
Men  B ,9,37279,Andrew,Lang,Saint Louis University,,340124,393.04202380952,408.57142857143,
Men  B ,10,50746,Benjamin,Padilla,Ohio State University,,341394,400,417.14285714286,
Men  B ,11,29158,Reed,Bagley,Lindsey Wilson College,,278119,386.84991376935,425.71428571429,
Men  B ,12,32461,Alex,Corrion,Michigan State University,,314360,439.32,434.28571428571,
Men  B ,13,10339,Grant,Inglis,University of Cincinnati,,283472,343.87,442.85714285714,
Men  B ,14,47918,Brian,Hurley,University of Notre Dame,,342322,400,451.42857142857,
Men  C ,1,50747,Luke,Tilmans,University of Notre Dame,,359840,500,425,
Men  C ,2,30857,Michael,Chifala,University of Notre Dame,,311146,490.01,432.5,
Men  C ,3,48786,Tommy,Peng,Northwestern University,,306495,500,440,
Men  C ,4,48783,David,Pratt,University of Notre Dame,,347096,500,447.5,
Men  C ,5,50748,David,Takahashi,Case Western Reserve University,,367484,500,455,
Men  C ,6,50749,Garrett,Sczechowski,Purdue University,,345782,500,462.5,
Men  C ,7,48773,Joshua,Corcoran,University of Notre Dame,,340606,500,470,
Men  C ,8,50750,Zachary,Dorsey,Lindsey Wilson College,,302396,500,477.5,
Men  C ,9,8583,Ashley,Anderson,University of Wisconsin-Madison,,283803,500,485,
Men  C ,10,50751,James,Snitzer,University of Notre Dame,,365674,500,492.5,
Men  C ,11,50752,Jero,Bean,University of Wisconsin-Madison,,366741,500,500,
Men  C ,12,42239,Ryan,Milmoe,Purdue University,,359878,500,507.5,
Men  C ,13,39306,Andrew,Ralston,Oberlin College,,339032,447.15,515,
Men  C ,14,32554,Corey,Anderson,Michigan State University,,341638,413.52,522.5,
Men  C ,15,3288,Unknown,Rider,,,91005,341.74,530,
Men  C ,16,38218,Tyler,Lucas,Indiana University-Bloomington,,369263,495.22,537.5,
Men  C ,17,50753,Aaron,Jaffe,Northwestern University,,340610,500,545,
Men  C ,18,50754,Paul,Gregory,Michigan State University,,311269,500,552.5,
Men  C ,19,48041,Andrew,Wright,Lindsey Wilson College,,288383,500,560,
Men  C ,20,50755,Blake,Walker,Lindsey Wilson College,,254767,500,567.5,
Men  D ,1,48798,Chad,Lawver,Mount Vernon Nazarene University,,338896,600,510,
Men  D ,2,30877,Paul,Dentel,University of Cincinnati,,303015,370.56,514.5,
Men  D ,3,48028,Jamie,Anderson,University of Cincinnati,,368403,600,519,
Men  D ,4,120130,Justin,Miller,Purdue University,,303484,600,523.5,
Men  D ,5,48797,John,Kelley,Marian University,,357088,600,528,
Men  D ,6,50762,Cole,Smith,Butler University,,334320,600,532.5,
Men  D ,7,50763,Patrick,Handy,University of Notre Dame,,369531,600,537,
Men  D ,8,50764,Jacob,Pratt,Michigan State University,,309624,600,541.5,
Men  D ,9,48801,Donald,Williams,Marian University,,361151,600,546,
Men  D ,10,48839,Jared,Salinger,University of Michigan-Ann Arbor,,293507,600,550.5,
Men  D ,11,48821,Chris,Sparace,Northwestern University,,338502,600,555,
Men  D ,12,48832,Alexander,Cheatham,Northwestern University,,368501,600,559.5,
Men  D ,13,48833,Joseph,Gambino,Northwestern University,,339418,600,564,
Men  D ,14,50765,Alex,Graham,Butler University,,335818,600,568.5,
Men  D ,15,48836,Marcus,Thompson,Purdue University,,337416,600,573,
Men  D ,16,48048,Max,Lamme,University of Cincinnati,,367948,600,577.5,
Men  D ,17,50766,August,Kunkel,University of Notre Dame,,369537,600,582,
Men  D ,18,50767,Philip,Palmon,University of Notre Dame,,369587,600,586.5,
Men  D ,19,50768,Isaac,Bacon,Oberlin College,,375145,600,591,
Men  D ,20,48039,Robert,Maertz,University of Cincinnati,,367846,600,595.5,
Men  D ,21,50769,Sage,Aronson,Oberlin College,,374763,600,600,
Men  D ,22,50770,Scott,Ferguson,Ball State University,,418307,600,604.5,
Men  D ,23,48819,Matt,Figueroa,Mount Vernon Nazarene University,,370121,600,609,
Men  D ,24,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,600,613.5,
Men  D ,25,48806,Kevin,Poast,Mount Vernon Nazarene University,,369491,600,618,
Men  D ,26,48826,James,Cannon,Marian University,,351298,600,622.5,
Men  D ,27,48696,Steven,Sander,Saint Louis University,,370635,600,627,
Men  D ,28,50771,Brook,Luers,Oberlin College,,375355,600,631.5,
Men  D ,29,50772,Charlie,Magiera,University of Notre Dame,,346968,600,636,
Men  D ,30,50773,Cory,Hurst,Michigan State University,,309347,600,640.5,
Men  D ,31,48831,Nathan,Richards,Northwestern University,,367038,600,645,
Men  D ,32,50774,Sarun,Lorhpipat,Purdue University,,372805,600,649.5,
Men  D ,33,50775,Robert,Piscatelli,University of Notre Dame,,340850,600,654,
Men  D ,34,50776,Mark,Aikman,Purdue University,,337422,600,658.5,
Men  D ,35,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,600,663,
Men  D ,36,50778,Seth,Nachimson,Oberlin College,,340006,600,667.5,
Men  D ,37,48841,Owen,Kieffer-jones,Ohio State University,,365678,600,672,
Men  D ,38,50779,Nathaniel,Winters,Mount Vernon Nazarene University,,369480,600,676.5,
Men  D ,39,50780,Edward,Young,Case Western Reserve University,,336184,600,681,
Men  D ,40,50781,Maxwell,Goodman,Case Western Reserve University,,369938,600,685.5,
Men  D ,41,50782,Brock,Bedingfield,Lindsey Wilson College,,370686,600,690,
Men  D ,DNF,50783,Sean,Robinson,Ohio State University,,367742,600,694.5,
Men  D ,DNF,50784,Sam,Stroebel,Ohio State University,,368684,600,694.5,
Women  A ,1,6597,Sinead,Miller,Marian University,,171289,500,374.98086458333,
Women  A ,2,24226,Kaitlin,Keough,Marian University,,200237,394.99,392.84074107143,
Women  A ,3,32673,Allie,Dragoo,Marian University,,291607,413.54,410.70061755952,
Women  A ,4,27187,Elizabeth,Engwis,Marian University,,190874,550.56,428.56049404762,
Women  A ,5,32671,Brooke,Crum,Lindsey Wilson College,,215956,409.921875,446.42037053571,
Women  A ,6,17180,Coryn,Rivera,Marian University,,207432,321.12,464.28024702381,
Women  A ,7,32664,Ashley,Rethemeyer,Lindenwood University,,304266,449,482.1401235119,
Women  A ,8,29028,Regan,Baum,University of Kentucky,,336144,528.52,500,
Women  A ,9,36026,Mariasol,Johannes,Lindenwood University,,298086,566.4375,517.8598764881,
Women  A ,10,48659,Aimee,Warnke,Saint Louis University,,291214,500,535.71975297619,
Women  A ,11,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,500,553.57962946429,
Women  A ,12,48847,Mika,Jackson,Marian University,,344798,500,571.43950595238,
Women  A ,13,20126,Mikayla,Lyman,Lindsey Wilson College,,241580,463.24682101449,589.29938244048,
Women  A ,14,46919,Yesica,Mendoza,Lindsey Wilson College,,358741,500,607.15925892857,
Women  A ,15,36972,Courtney,O'neill,Northwestern University,,297488,500,625.01913541667,
Women  B ,1,48848,Stephanie,Torres,Marian University,,269772,550,467.5,
Women  B ,2,41359,Tiana,Row,Lindsey Wilson College,,285915,375.15368278035,477.8125,
Women  B ,3,48852,Hanne,Zmierczak,Lindenwood University,,359271,550,488.125,
Women  B ,4,48846,Nikki,Ditsch,University of Kentucky,,367514,550,498.4375,
Women  B ,5,48845,Lauren,Kraft,Ohio State University,,365568,550,508.75,
Women  B ,6,48859,Vhasti,Schmidt,Lindsey Wilson College,,359768,550,519.0625,
Women  B ,7,48856,Carolyn,Mccann,University of Notre Dame,,368952,550,529.375,
Women  B ,8,48863,Rebecca,Hall,University of Wisconsin-Madison,,305971,550,539.6875,
Women  B ,9,48853,Caroline,Binkley,Northwestern University,,367347,550,550,
Women  B ,10,50756,Lacey,Maglinger,Lindsey Wilson College,,341286,550,560.3125,
Women  B ,11,50757,Madison,Mills,Lindsey Wilson College,,330612,550,570.625,
Women  B ,12,32566,Marie,Locke,Ball State University,,351126,645,580.9375,
Women  B ,13,50758,Hope,Gibson,Lindsey Wilson College,,341282,550,591.25,
Women  B ,14,48864,Christine,Ricci,Northwestern University,,371330,550,601.5625,
Women  B ,15,50759,Jenna,Tomasevich,Case Western Reserve University,,307617,550,611.875,
Women  B ,16,50760,Katelyn,Begley,Lindsey Wilson College,,362235,550,622.1875,
