Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 5,39,62,522.64790579681,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 22 Miles,24,541,,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,18,33,492.05942866008,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,10,38,424.8568296195,
HILLinois - TT,2016-06-11,Men Cat 5,20,23,572.84560766085,
HILLinois - Circuit Race,2016-06-11,Men Cat 5,12,25,500,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,26,56,490.73743285024,
Fox River Omnium - Saturday,2017-05-20,Men Cat 5,1,12,431.22696467526,
Fox River Omnium - Sunday,2017-05-21,Men Cat 5,13,17,541.73654745975,
Snake Alley Criterium,2017-05-27,Men Masters 50  Open,21,23,488.14868181818,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,5,43,433.53773333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,40,61,437.94607557263,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,73,1149,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,123,1195,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,142,959,,
