First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Fallon,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,20,59,357.69091954023,
Chip,Krauss,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,43,59,425.2168045977,
Wayne,Watson,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,3,26,345.6058254612,
Wayne,Watson,USA Cycling Para Road Nationals - TT,2018-06-14,Men 65-69 Master,2,15,348.23417586242,
Ike,Nicoll,Front Range Cycling Classic RR,2018-04-15,MM 35+,13,63,330.98527586207,
John,Fallon,Front Range Cycling Classic RR,2018-04-15,MM 35+,15,63,337.08465517241,
Wayne,Watson,Front Range Cycling Classic RR,2018-04-15,MM 35+,29,63,379.78031034483,
Rip,Mobus,Front Range Cycling Classic RR,2018-04-15,MM 35+,46,63,433.14987931034,
Jim,Kraychy,Front Range Cycling Classic RR,2018-04-15,MM 35+,48,63,437.7244137931,
Jim,Kraychy,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,46,76,422.90404372792,
Ike,Nicoll,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,70,76,455.56635663121,
