Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,24,36,541.86138888889,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,12,61,452.47876539051,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,15,67,456.81818181818,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,13,64,442.11099425287,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,35,47,580.67078947368,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,37,59,497.29944252874,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,25,55,485.54425216049,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,11,24,442.26254545455,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,46,74,467.83223423423,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,10,26,423.49087179487,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,55,79,454.99617307692,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,10,17,461.44827083333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,24,61,441.08360555556,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,40,60,486.2082,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,DNF,41,549.6593125,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,49,84,486.81684210526,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,58,96,489.58048888889,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,45,61,534.19714444444,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,33,69,464.96,
