First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry,Miller,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,24,58,223.70690804598,
Barry,Miller,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,18,95,185.09508602151,
Barry,Miller,Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,2,66,200.28486868687,
Barry,Miller,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,4,60,196.3937,
Barry,Miller,Farmersville Road Race,2013-04-20,Elite,3,25,204.63483859612,
Barry,Miller,Ronde Van Mullica,2013-04-7,Men Category1/2/3,50,53,352.90480769231,
Barry,Miller,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,50,58,254.72185344828,
Barry,Miller,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,33,96,206.91613844502,
Barry,Miller,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,6,65,197.34526388889,
Andrew,Goessling,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,40,128,166.275,
Nate,Geoffrion,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,59,128,184.54423076923,
Daniel,Farinha,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,113,128,229.73653846154,
Andrew,Goessling,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,51,134,166.08820124227,
Nate,Geoffrion,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,76,134,184.74491766018,
Daniel,Farinha,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,133,134,227.28223109302,
Daniel,Farinha,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,9,131,133.65384615385,
Andrew,Goessling,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,14,131,137.5,
Nate,Geoffrion,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,122,131,220.57692307692,
