Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Juniors,1,150356,Michael,Samul,,,523237,,,
Men 35+ Cat 5,1,137352,Michael,Morris,Team Bike Loft East,1:03:45,504669,383.08,374.66495145078,
Men 35+ Cat 5,2,149425,Brian,Furgala,,1:05:03,534297,440.66749255553,383.61745491858,
Men 35+ Cat 5,3,114673,Ed,Bennett,Kitty Hoynes,1:05:03,405579,500,392.56995838639,
Men 35+ Cat 5,4,126421,Ryan,Little,THS Cycling,1:05:03,501676,421.47,401.52246185419,
Men 35+ Cat 5,5,103837,Rob,Chimento,Syracuse Bicycle Race Team,1:05:04,443390,460.20939491782,410.47496532199,
Men 35+ Cat 5,6,156589,Ted,Volkemer,,,,500,419.42746878979,
Men 35+ Cat 5,7,32361,Scott,Somers,Team 2 Cycling,1:05:04,69959,381.87843355784,428.37997225759,
Men 35+ Cat 5,8,140282,Drew,Thomas,Team 2 Cycling,1:05:05,528560,347.96495112721,437.33247572539,
Men 35+ Cat 5,9,124166,James,Ouderkirk,bike loft syracuse,,484527,500,446.28497919319,
Men 35+ Cat 5,10,156590,Shawn,Severance,,,77720,500,455.23748266099,
Men 35+ Cat 5,11,140277,Rob,Casper,,,,457.69492439614,464.1899861288,
Men 35+ Cat 5,12,144645,Justin,Frontuto,Empire Brewing-Syracuse Bicycle,1:05:07,470937,500.93,473.1424895966,
Men 35+ Cat 5,13,97644,Joshua,Molinari,Team 2 Cycling,,428793,500,482.0949930644,
Men 35+ Cat 5,14,103864,Daniel,Deemer,Syracuse Bicycle Race Team,1:05:12,443534,501.94,491.0474965322,
Men 35+ Cat 5,15,103889,Dave,Hovey,US Military Endurance Sports,1:06:03,,397.51574333364,500,
Men 35+ Cat 5,16,133879,Michael,Centore,,1:06:03,507134,500,508.9525034678,
Men 35+ Cat 5,17,57551,Mark,Wolcott,Hunt Hollow Ski Area,1:06:56,264944,500,522.3812586695,
Men 35+ Cat 5,18,156591,Bill,Wolkemer,,,,500,522.3812586695,
Men 35+ Cat 5,19,103833,James,Tsardakas,,1:10:24,537614,500,535.8100138712,
Men 35+ Cat 5,20,103851,Aaron,Austin,,1:11:44,,500,549.23876907291,
Men 35+ Cat 5,21,102476,Benjamin,Rabin,Syracuse Bicycle Racing Team - Rabin Law Firm,1:11:45,434692,434.77,549.23876907291,
Men 35+ Cat 5,22,156592,Anthony,Passaro,Keller Foundations,1:12:41,,500,562.66752427461,
Men 35+ Cat 5,23,140283,Scott,Patnode,,1:18:28,,500,571.62002774241,
Men 35+ Cat 5,24,140274,Ryan,Thompson,,1:31:50,,500,580.57253121021,
Men 35+ Cat 5,25,103869,Andrew,Hinman,,1:33:08,443407,561.87316882691,589.52503467801,
Men 35+ Cat 5,26,156593,James,Bobreski,Synchronicity1 LLC,1:41:41,482678,500,598.47753814581,
Men 35+ Cat 5,27,156594,Paul,Izyk,RIDE OSWEGO COUNTY,1:44:57,,500,611.90629334752,
Men 35+ Cat 5,28,156595,Thomas,Mcgann,,,,500,611.90629334752,
Men 45-49 Masters,1,95479,Stephen,D'amico,Premium Mortgage Cycling,1:38:03,424960,373.62,325.24683333333,
Men 45-49 Masters,2,7452,Gregory,Low,BonkWerx,1:38:17,95725,386.24,335.76819444444,
Men 45-49 Masters,3,133491,Patrick,Sutton,US Military Endurance Sports,1:38:18,495677,388.07,346.28955555556,
Men 45-49 Masters,4,7301,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,1:38:18,181712,431.83395722227,356.81091666667,
Men 45-49 Masters,5,32305,Jim,Nicholson,Team 2 Cycling,1:38:19,331260,365.17643019564,367.33227777778,
Men 45-49 Masters,6,7378,Andrew,Williams,THS Cycling,1:38:19,286915,388.68,377.85363888889,
Men 45-49 Masters,7,23789,Raymond,Willard,Atlas Cycling Team,1:38:20,308807,469.01,388.375,
Men 45-49 Masters,8,95483,Chris,Schreck,Premium Mortgage Cycling Team,1:38:58,422288,437.3,398.89636111111,
Men 45-49 Masters,9,83541,Luc,Lamarre,Rouleurs,1:39:02,,381.59,409.41772222222,
Men 45-49 Masters,10,7309,Theodor,Schnaufer,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,1:39:04,262154,401.17,419.93908333333,
Men 45-49 Masters,11,7369,Scott,Sears,,1:39:07,377985,377.19004672738,430.46044444444,
Men 45-49 Masters,12,22243,Richard,Rutishauser,gsmvbc,1:46:10,160242,495.632,440.98180555556,
Men 55-59 Masters,1,352,Peter,Hoag,The Bike Zone/ Dansville Collision,1:10:55,194738,362.18,361.04033333333,
Men 55-59 Masters,2,7279,Volodymyr,Spantchak,Pittsfotd painting/Trek/Towpath Bike,1:10:56,224464,439.55,375.37861111111,
Men 55-59 Masters,3,7457,Phil,Batten,Empire Brewing - Syracuse Bicycle,1:10:56,279652,411.34,389.71688888889,
Men 55-59 Masters,4,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport TeamLCC,1:11:43,467048,464.11,404.05516666667,
Men 55-59 Masters,5,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:11:43,345510,423.37,418.39344444444,
Men 55-59 Masters,6,95478,Scott,Parks,Park Ave Bike Shop,1:11:44,423145,263.9,432.73172222222,
Men 55-59 Masters,7,84312,Charlie,Johnson,Southwest Cycling Club Racing,1:11:44,267640,417.91,447.07,
Men 55-59 Masters,8,22256,Jim,Van leer,FLCC / Swan Cycles / Chris' Cookies,1:15:43,59858,454.59,461.40827777778,
Men 55-59 Masters,9,7371,Christopher,Spina,Empire Brewing - Syracuse Bicycle,1:19:06,279606,467.52,475.74655555556,
Men 55-59 Masters,10,156599,Carmen,Rojek,,1:29:00,,500,490.08483333333,
Men 55-59 Masters,11,103871,Michael,Dunsmoor,,1:31:46,443308,500,504.42311111111,
Men 55-59 Masters,12,103894,Eric,Ehrhardt,,1:40:26,440620,500,518.76138888889,
Men 55-59 Masters,DNF,52473,Ron,Molinari,Team 2 Cycling,,349058,,,
Men 65-69 Masters,1,3200,Mark,Mccarthy,PITTSFORD PAINTING/TREK/TOWPATH BIKE,1:10:29,211211,408.68,376.8135,
Men 65-69 Masters,2,65142,Richard,Camping,Team Towpath powered by Rochester Solar,1:11:43,344084,474.72,403.5848,
Men 65-69 Masters,3,100378,John,Hawley,syracuse bicycle,1:11:43,58474,446.53,430.3561,
Men 65-69 Masters,4,35245,James,Dix,Chenango Point Cycles,1:19:07,406677,491.87,457.1274,
Men 65-69 Masters,5,7421,Brian,Beach,The HockeyShop - Tioga Velo Club,1:22:10,173282,400.72,483.8987,
Men 65-69 Masters,6,7463,Stuart,Joseph,MVBC,1:23:59,208879,554.04,510.67,
Men 65-69 Masters,7,7391,Tim,Riley,MVBC - Mohawk Valley Bicycling Club,1:36:12,244161,510.67,537.4413,
Men 65-69 Masters,8,124175,Kim,Whitehead,,1:45:32,,600,564.2126,
Men 65-69 Masters,9,156597,Ted,Liberatore,,1:47:37,257741,600,590.9839,
Men 65-69 Masters,10,156598,Steve,Lunn,,,,600,617.7552,
Men 65-69 Masters,11,124176,Robert,Connelly,Ride Oswego County,,,600,644.5265,
Men Cat 1/2/3,1,45178,Julian,Georg,Syracuse University,1:37:56,272704,367.35,337.539,
Men Cat 1/2/3,2,7431,David,Van horn,Projekt,1:37:57,265565,344.96,354.0555,
Men Cat 1/2/3,3,23228,Richard,Scaduto,Projekt,1:37:57,319378,412.82,370.572,
Men Cat 1/2/3,4,99812,Nick,Demarchi,TBS Racing,1:37:57,439053,419.27,387.0885,
Men Cat 1/2/3,6,54978,Troy,Rutherford,Premium Mortgage Cycling Team,1:37:59,338686,394.39,403.605,
Men Cat 1/2/3,7,23204,Christopher,Bushover,Handlebars Cycle Company,1:38:18,56793,420.41,420.1215,
Men Cat 1/2/3,8,23202,Jenny,Bushover,,1:38:18,,200,436.638,
Men Cat 1/2/3,DNF,65134,Eric,Curtis,Projekt,,184529,452.97,486.1875,
Men Cat 1/2/3,9,6120,Thomas,Weichmann,Projekt,1:44:31,267062,437.18,453.1545,
Men Cat 4,1,103849,Christopher,Battles,Ride Oswego County,1:45:53,332292,389.5,388.794,
Men Cat 4,2,139277,James,Schuler,Independent Health Cycling,1:45:53,374731,456.28,404.533,
Men Cat 4,3,31688,Brad,Helmetsie,THS Cycling,1:50:59,318134,450.2,420.272,
Men Cat 4,4,7311,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,1:56:32,252701,400,436.011,
Men Cat 4,5,20666,Harold,Peeling,THS Cycling,1:56:53,58870,463.26,451.75,
Men Cat 4,6,62713,Robert,Shostack,Bike Loft East,1:56:54,378365,400,467.489,
Men Cat 4,7,81853,Robert,Hoppough,Once Again Nut Butter Muti-Sport Racing/Livingston Cycling Club,1:58:16,423481,508.99,483.228,
Men Cat 4,8,23800,Ken,Hammond,,1:58:55,261214,453.3,498.967,
Men Cat 4,DNF,99977,Mark,Machell,Team Toms Bicycles p/b Topeca,,500157,,,
Men Cat 4,DNF,117971,Benjamin,Webster,THS Cycling,,181168,,,
Men U35 Cat 5,1,126528,Kyle,Konopnicki,,0:59:59,523891,371.42,355.10166666667,
Men U35 Cat 5,2,138763,Kevin,Chapman,THS Cycling,1:00:00,512951,386.71,375.24733333333,
Men U35 Cat 5,3,153989,Thomas,Klaben jr,MSR Racing,1:00:01,,422.31,395.393,
Men U35 Cat 5,4,151781,Matthew,Rankin,Team Towpath powered by Rochester Solar,1:00:03,528856,444.28,415.53866666667,
Men U35 Cat 5,5,152330,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,1:00:04,536191,467.58,435.68433333333,
Men U35 Cat 5,6,138069,Jonathan,See,,1:02:27,512699,500,455.83,
Men U35 Cat 5,7,23806,Lyman,Tinc,,1:03:56,312912,353.13,475.97566666667,
Men U35 Cat 5,8,150741,Anthony,Campagna,TRS Racing,1:09:03,,455.83,496.12133333333,
Men U35 Cat 5,9,152623,Ryan,Dubas,,1:11:58,523331,537.48,516.267,
Men U35 Cat 5,10,156600,Andrew,Flynn,,1:15:45,486514,500,536.41266666667,
Men U35 Cat 5,11,103867,Spencer,Horton,,1:17:00,440399,500,556.55833333333,
Men U35 Cat 5,DNF,140270,Shawn,Parkhurst,Qt2 systems,,,,,
Women 13-14 Juniors,1,117981,Mariana,Rinaldo,Bike Loft East,,473804,,,
Women 45-49 Masters,1,56517,Christina,Botting,Roth Racing,1:25:28,379428,,,
Women 55-59 Masters,1,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane Cycling,1:31:25,172399,,,
Women 55-59 Masters,2,103877,Susan,Ehrhardt,,1:40:40,440650,,,
Women 55-59 Masters,3,156601,Robin,Cottrell,,1:57:17,,,,
Women Cat 1/2/3,1,115950,Erika,Zazzara,CORK MONKEY p/b Bike Loft East,2:03:14,459310,,,
Women Cat 4/5,1,149458,Anya,Bogdanets,JUST RIDE,1:23:34,528800,506.35,458.34843958333,
Women Cat 4/5,2,153994,Alexandra,Fahey,,1:23:35,,580.230875,478.58437678571,
Women Cat 4/5,3,99982,Leigh,Bacher,Syracuse Bicycle Women's Race Team,1:23:35,471868,524.5395,498.8203139881,
Women Cat 4/5,4,133871,Jessica,Viscome,Syracuse Bicycle Women's Race Team,1:23:36,478123,512.93,519.05625119048,
Women Cat 4/5,5,115954,Julie,Shulsky,Syracuse Bicycle Women's Race Team,1:25:28,473924,629.69539373839,539.29218839286,
Women Cat 4/5,6,124183,Andrea,Drews,Syracuse Bicycle Women's Race Team,1:25:28,482125,657.37,559.52812559524,
Women Cat 4/5,7,124188,Linda,Charles,Syrause Bicycle Women's Race Team,1:25:29,474048,679.89075,579.76406279762,
Women Cat 4/5,8,103878,Marcia,Baldwin,Syracuse Bicycle Women's Race Team,1:31:03,443327,604.54,600,
Women Cat 4/5,9,140291,Amy,Thornton,Syracuse Bicycle Women's Race Team,1:31:03,508131,680.57,620.23593720238,
Women Cat 4/5,10,153996,Monique,Cuyler,Syracuse Bicycle Women's Race Team,1:36:12,,719.769125,640.47187440476,
Women Cat 4/5,11,124198,Debra,Mcnulty,,1:37:40,481997,600,660.70781160714,
Women Cat 4/5,12,34528,Kara,Frostclapp,,1:38:38,446130,385.58778769841,680.94374880952,
Women Cat 4/5,13,114126,Annette,Fentress,Syracuse Bicycle Women's Race Team,1:40:25,457255,549.40117503526,701.1796860119,
Women Cat 4/5,14,156602,Danielle,Fentress,,,,600,721.41562321429,
