First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Nakayama,Pineapple Sprint Road Race,2017-03-12,Men Master 35-49,1,21,250.22173947249,
Jason,Nakayama,Pineapple Sprint Road Race,2016-03-13,Men Master 35-49,1,20,264.22775539696,
Sau,Hsu,Pineapple Sprint Road Race,2016-03-13,Men Master 35-49,11,20,300,
Jason,Nakayama,Pineapple Sprint Road Race,2015-03-15,Men Senior  4/5,1,17,360.99825892965,
Sau,Hsu,Pineapple Sprint Road Race,2015-03-15,Men Senior  4/5,13,17,494.50087053517,
Burt,Senas,Pineapple Sprint Road Race,2015-03-15,Men Master  4/5,5,18,366.18833221826,
Barry,Masuda,Pineapple Sprint Road Race,2015-03-15,Men Golden Master  60+,2,7,417.1423407719,
Paiea,Paul natto,Pineapple Sprint Road Race,2014-03-9,Men Golden Master  50-59  ,9,10,480.8995,
Barry,Masuda,Pineapple Sprint Road Race,2014-03-9,Men Golden Master  60+  ,2,11,410.13223555556,
Michael,Murphy,Pineapple Sprint Road Race,2014-03-9,Men Golden Master  60+  ,9,11,512.74832333333,
Arnel,Supnet,Pineapple Sprint Road Race,2014-03-9,Men Master  4/5  ,2,13,338.95,
Jason,Nakayama,Pineapple Sprint Road Race,2014-03-9,Men Senior  4/5  ,3,10,388.08,
Sau,Hsu,Pineapple Sprint Road Race,2014-03-9,Men Senior  4/5  ,6,10,450,
