First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Arnold,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,17,31,425.52086172487,
Justin,Oviedo,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,999,72,463.75,
Justin,Oviedo,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,69,72,499.45354511831,
Justin,Oviedo,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,39,64,475.59261242857,
Stephen,Johnson,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,19,47,378.96817273799,
Stephen,Johnson,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,13,26,441.83468880167,
Stephen,Johnson,Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat1/2/3,11,16,408.25555169324,
Justin,Oviedo,Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat5,6,9,505.38879331027,
Justin,Oviedo,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,6,30,451.04633809828,
Stephen,Johnson,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,113,67,407.27272727273,
Stephen,Johnson,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,21,61,441.19565217391,
Stephen,Johnson,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,26,62,450,
Forest,Penland,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,44,62,498.6,
Stephen,Johnson,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,112,58,404.6875,
Stephen,Johnson,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,8,34,410.29411764706,
Stephen,Johnson,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,10,14,392,
Stephen,Johnson,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,9,46,405.97826086957,
Stephen,Johnson,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,30,31,399,
Daniel,Kosciuszko,NY Capital Region Road Race,2021-07-10,Men Cat 4,2,41,343.15789473684,
