Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-04-19,Men 4/5,DNF,63,560.29316666667,
Jacob's Well Classic,2018-04-22,Men  Cat 5,13,18,549.24558333333,
Driveway Series,2018-04-26,Men 4/5,DNF,55,597.07068432592,
Driveway Series,2018-05-24,Men 4/5,DNF,57,570.49337208368,
Driveway Series,2018-05-31,Men 4/5,DNF,49,548.0402616686,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,28,37,510.45066343716,
Driveway Series,2018-06-7,Men 4/5,19,45,568.73791813504,
Driveway Series,2018-06-14,Men 4/5,20,49,640.18034384967,
Driveway Series,2018-06-21,Men 4/5,DNF,50,576.57076214945,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,27,44,476.03233333333,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,19,48,546.926,
Driveway Series,2018-07-5,Men 4/5,15,50,497.09860979438,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,DNF,61,539.85621666667,
Driveway Series,2018-08-16,Men 4/5,12,43,522.16837037037,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,18,66,500.91378333333,
Driveway Series,2018-08-23,Men 4/5,DNF,44,588.64447126241,
Driveway Series,2019-03-14,Men Cat 4/5,16,52,444.27495238095,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,63,68,570.5168912626,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,29,71,485.71517777778,
Driveway Series,2019-05-30,Men Cat 4/5,24,59,486.84866071429,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,35,72,523.67376436782,
Driveway Series,2019-06-6,Men Cat 4/5,21,54,507.95772222222,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,29,58,511.96106410256,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,26,56,503.50358974359,
Driveway Series,2019-06-27,Men Cat 4/5,38,52,578.39039281581,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,27,48,507.4226,
Driveway Series,2019-07-4,Men Cat 4/5,26,66,480.712468441,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,27,48,510.12885,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,28,61,486.76598850575,
