Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Criterium,2015-03-21,Women B,16,22,587.93848484848,
Lindsey Wilson College Road Race,2015-03-22,Women B,DNF,24,670.69941548354,
MSU Get Tough Road Race and ITT,2015-03-28,Women B,11,16,635.63324210215,
University of Michigan Criterium,2015-03-29,Women B,12,14,604.14638095238,
Purdue Cycling Road Race,2015-04-11,Women B,10,17,592.06067493426,
Purdue Cycling Criterium,2015-04-12,Women B,16,29,569.39597435897,
MWCCC Road Regional Championships,2015-04-25,Women B,11,19,621.77335533349,
MWCCC Championships - Crit,2015-04-26,Women B,14,15,636.44410806779,
La Crosse Omnium - Crit,2015-05-2,Women   Category 4,18,25,632.95351647946,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Sport F,9,25,469.33441558442,
