Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors AGE 15 18  ,1,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,,,
Men Juniors AGE 15 18  ,2,26847,Matthew,Dujua,Team Carytown Bicycle Company Powered by,,338792,,,
Men Juniors AGE 9 14  ,1,26848,Leigh,Dujua,Team Carytown Bicycle Company Powered by,,338794,,,
Men Juniors AGE 9 14  ,2,85899,Pace,Palmer,,,438830,,,
Men Juniors AGE 9 14  ,3,85901,Gabe,Palmer,,,439371,,,
Men Juniors AGE 9 14  ,4,99939,Will,Mclemore,,,439370,,,
Mens CAT 1/2/3  ,1,32144,Tim,Mullins,Team Carytown Bicycle Company,,56762,278.69,235.73818598808,
Mens CAT 1/2/3  ,2,20750,Michael,Stoop,Starlight Custom Apparel,,212905,246.73712701676,246.69528773957,
Mens CAT 1/2/3  ,3,18099,Daniel,King,Team Carytown Bicycle Company,,211359,234.73,257.65238949106,
Mens CAT 1/2/3  ,4,79640,Chris,Jones*,Bon Secours,,333188,306.59,268.60949124255,
Mens CAT 1/2/3  ,5,18046,Taylor,Clarke,Cannondale - Champion System - Carytown,,280277,344.55,279.56659299404,
Mens CAT 1/2/3  ,6,18476,William,Evans,BikeWorks Racing,,138242,313.67,290.52369474553,
Mens CAT 1/2/3  ,7,51303,Jimmy,Picard,,,361553,200,301.48079649702,
Mens CAT 1/2/3  ,8,18158,James,Schaefer,CyCor Sports,,47697,353.6,312.43789824851,
Mens CAT 1/2/3  ,9,16947,Marc,Warner,Bon Secours,,263150,404.99617708333,323.395,
Mens CAT 1/2/3  ,10,26808,Stuart,Louder,Crosshairs Cycling,,221655,376.82427652116,334.35210175149,
Mens CAT 1/2/3  ,11,18457,Jordan,Whiley,BikeWorks Racing,,147116,340.66,345.30920350298,
Mens CAT 1/2/3  ,12,26834,Oliver,Dujua,Team Carytown Bicycle Company Powered by,,264926,318.35,356.26630525447,
Mens CAT 1/2/3  ,13,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,,128144,289.6,367.22340700596,
Mens CAT 1/2/3  ,14,5988,Braden,Govoni,Team Carytown Bicycle Company,,213108,488.57703019083,378.18050875745,
Mens CAT 1/2/3  ,15,17136,David,Clarke,Cutaway/Blue Wheel,,47821,328.44,389.13761050894,
Mens CAT 1/2/3  ,DNF,16993,Shawn,Tunstall,Team Carytown Bicycle Company,,149288,200,411.05181401192,
Mens CAT 1/2/3  ,DNF,50105,Joe,Notarnicola,Altius Cycling Team,,148076,477.87,411.05181401192,
Mens CAT 1/2/3  ,DNF,32846,Clarke,Tanner,Richmond Velo Sport,,317702,391.7166207672,411.05181401192,
Mens CAT 1/2/3  ,DNF,21535,Johnny,Phan,Cutaway - Felt p/b Angus Dentistry,,282038,326.58,411.05181401192,
Mens CAT 1/2/3  ,DNF,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,297.56,411.05181401192,
Mens CAT 1/2/3  ,DNF,100837,Benjamin,Hatton,,,270039,200,411.05181401192,
Mens CAT 1/2/3  ,DNF,39702,Stephen,Walker,BikeWorks Racing,,99479,321.3668622448,411.05181401192,
Mens CAT 1/2/3  ,DNF,28874,Julie,Hunter,,,325788,438.95483436053,411.05181401192,
Mens CAT 1/2/3  ,DNF,17040,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,317.14,411.05181401192,
Mens CAT 1/2/3  ,DNF,85159,Bryan,Lewis,University of Virginia,,354762,357.8,411.05181401192,
Mens CAT 1/2/3  ,DNF,18002,Derek,Wilson,Whole Wheel Velo Club,,301504,416.07,411.05181401192,
Mens CAT 1/2/3  ,DNF,76975,John,Eiler,Richmond Velo Sport,,70117,326.62,411.05181401192,
Mens CAT 1/2/3  ,DQ,16865,Jacob,King,UCI CT: Hincapie Sportswear Development Team,,231130,354.586328125,400.09471226043,
Mens CAT 3/4  ,1,85159,Bryan,Lewis,University of Virginia,,354762,357.8,292.05716666667,
Mens CAT 3/4  ,2,18046,Taylor,Clarke,Cannondale - Champion System - Carytown,,280277,344.55,300.32468888889,
Mens CAT 3/4  ,3,17040,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,317.14,308.59221111111,
Mens CAT 3/4  ,4,17136,David,Clarke,Cutaway/Blue Wheel,,47821,328.44,316.85973333333,
Mens CAT 3/4  ,5,60844,Elwood,Glass,,,352118,475.68,325.12725555556,
Mens CAT 3/4  ,6,75369,Phillip,Johnson,Gripped Racing p/b Racedots,,252681,340.4,333.39477777778,
Mens CAT 3/4  ,7,76983,Jeff,Hackett,Blue Ridge Cyclery Racing p/b Reynolds G,,57436,341.71,341.6623,
Mens CAT 3/4  ,8,73032,Brian,Shields,Team Carytown Bicycle Company Powered by,,231148,363.47,349.92982222222,
Mens CAT 3/4  ,9,50121,Joel,Waters,Virginia Commonwealth University,,367171,420.17,358.19734444444,
Mens CAT 3/4  ,10,37141,Patrick,Meyer,Richmond Velo Sport,,70168,383.04,366.46486666667,
Mens CAT 3/4  ,11,18002,Derek,Wilson,Whole Wheel Velo Club,,301504,416.07,374.73238888889,
Mens CAT 3/4  ,12,18438,Ron,Skinner,,,309523,442.02,382.99991111111,
Mens CAT 3/4  ,13,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,398.05,391.26743333333,
Mens CAT 3/4  ,14,72613,Daniel,Grimm,,,395190,350,399.53495555556,
Mens CAT 3/4  ,16,75376,Ryan,Edwards,Virginia Commonwealth University,,396072,503.11,407.80247777778,
Mens CAT 3/4  ,17,17053,Charles,Kyle,US Military Cycling Team,,191862,431.95,416.07,
Mens CAT 3/4  ,18,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,397.61,424.33752222222,
Mens CAT 3/4  ,19,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,431.87,432.60504444444,
Mens CAT 3/4  ,20,40360,Kyle,Smith,Cranford Bike Team/CTS,,52960,419.98,440.87256666667,
Mens CAT 3/4  ,21,26691,Chris,Scales,Celerity Cycling,,174691,402.50091666667,449.14008888889,
Mens CAT 3/4  ,22,17092,Timothy,Pope,Rogue Velo Racing,,230804,371.0718132716,457.40761111111,
Mens CAT 3/4  ,23,47827,Ben,Beck,,,335706,470.38777264313,465.67513333333,
Mens CAT 3/4  ,24,32923,Giancarlo,Pierantoni,Blue Ridge Cyclery Racing p/b Reynolds G,,331220,438.94,473.94265555556,
Mens CAT 3/4  ,25,23516,Fred,Wittwer,Blue Ridge Cyclery Racing p/b Reynolds G,,38738,419.1691868694,482.21017777778,
Mens CAT 3/4  ,26,31536,Lorenzo,Battistelli,Blue Ridge Cyclery Racing p/b Reynolds G,,337308,479.99061128748,490.4777,
Mens CAT 3/4  ,27,73024,Stephen,Smiley,Richmond Bicycle Studio Racing,,393130,446.96557317688,498.74522222222,
Mens CAT 3/4  ,28,50085,Sean,Gilmartin,,,384166,468.73354024016,507.01274444444,
Mens CAT 3/4  ,29,18460,Kieran,Mcloughlin,,,292410,385.6,515.28026666667,
Mens CAT 3/4  ,30,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,476.78,523.54778888889,
Mens CAT 3/4  ,DNF,32830,Trent,Simmons,Team 3Sports,,223490,350,548.35035555556,
Mens CAT 3/4  ,31,100837,Benjamin,Hatton,,,270039,350,531.81531111111,
Mens CAT 3/4  ,32,85912,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,515.09,540.08283333333,
Mens CAT 3/4  ,DNF,100838,Tom,Carroll,,,6296,350,548.35035555556,
Mens CAT 3/4  ,DNF,32931,Cam,Dinunzio,Richmond Bicycle Studio Racing,,348882,464.44,548.35035555556,
Mens CAT 3/4  ,DNF,55891,Andrew,Kenny,Richmond Bicycle Studio Racing,,392247,494.57736296852,548.35035555556,
Mens CAT 3/4  ,DNF,50105,Joe,Notarnicola,Altius Cycling Team,,148076,477.87,548.35035555556,
Mens CAT 3/4  ,DNF,76975,John,Eiler,Richmond Velo Sport,,70117,326.62,548.35035555556,
Mens CAT 3/4  ,DNF,32819,Thomas,Sedlacek jr,BikeWorks Racing,,261056,461.58,548.35035555556,
Mens CAT 3/4  ,DNF,49936,Travis,Skeel,PTS Racing,,376064,438.33,548.35035555556,
Mens CAT 3/4  ,DNF,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,402.59,548.35035555556,
Mens CAT 3/4  ,DNF,71188,Philip,Dewire,Hilton Head Cycling/Robson Forensic - Su,,366973,443.58,548.35035555556,
Mens CAT 3/4  ,DNF,41757,Brantley,Tyndall,Richmond Bicycle Studio Racing,,367541,429.44395555556,548.35035555556,
Mens CAT 3/4  ,DNF,73028,Sam,Redden,,,393287,421.6,548.35035555556,
Mens CAT 4/5  ,1,38341,Matt,Nowak,NCVC/UnitedHealthcare,,139948,436.86,369.954,
Mens CAT 4/5  ,2,18438,Ron,Skinner,,,309523,442.02,374.401,
Mens CAT 4/5  ,3,49143,Samuel,Park,Virginia Commonwealth University,,388067,426.84,378.848,
Mens CAT 4/5  ,4,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,398.3,383.295,
Mens CAT 4/5  ,5,72613,Daniel,Grimm,,,395190,450,387.742,
Mens CAT 4/5  ,6,40360,Kyle,Smith,Cranford Bike Team/CTS,,52960,419.98,392.189,
Mens CAT 4/5  ,7,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,402.59,396.636,
Mens CAT 4/5  ,8,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,431.87,401.083,
Mens CAT 4/5  ,9,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,446.63458530481,405.53,
Mens CAT 4/5  ,10,32819,Thomas,Sedlacek jr,BikeWorks Racing,,261056,461.58,409.977,
Mens CAT 4/5  ,11,73028,Sam,Redden,,,393287,421.6,414.424,
Mens CAT 4/5  ,12,47827,Ben,Beck,,,335706,470.38777264313,418.871,
Mens CAT 4/5  ,14,72638,Daniel,Mcgrath,Richmond Bicycle Studio Racing,,395570,442.22287251358,423.318,
Mens CAT 4/5  ,15,26848,Leigh,Dujua,Team Carytown Bicycle Company Powered by,,338794,488.46148971395,432.212,
Mens CAT 4/5  ,15,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,500.85,436.659,
Mens CAT 4/5  ,16,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,500.85,436.659,
Mens CAT 4/5  ,17,99917,Parker,Spencer,,,384405,450,441.106,
Mens CAT 4/5  ,18,88034,Gordon,Trowbridge,,,386469,523.17,445.553,
Mens CAT 4/5  ,19,73024,Stephen,Smiley,Richmond Bicycle Studio Racing,,393130,446.96557317688,450,
Mens CAT 4/5  ,20,26824,Jarred,Orff,Celerity Cycling p/b Brooks Systems,,273938,493.54,454.447,
Mens CAT 4/5  ,21,18460,Kieran,Mcloughlin,,,292410,385.6,458.894,
Mens CAT 4/5  ,22,32830,Trent,Simmons,Team 3Sports,,223490,450,463.341,
Mens CAT 4/5  ,23,91104,Tamer,Mokhtar,,,423170,438.9,467.788,
Mens CAT 4/5  ,24,55891,Andrew,Kenny,Richmond Bicycle Studio Racing,,392247,494.57736296852,472.235,
Mens CAT 4/5  ,25,26847,Matthew,Dujua,Team Carytown Bicycle Company Powered by,,338792,500.88176918327,476.682,
Mens CAT 4/5  ,26,50085,Sean,Gilmartin,,,384166,468.73354024016,481.129,
Mens CAT 4/5  ,27,98808,Raymond,Abarca,,,435105,486.32552941176,485.576,
Mens CAT 4/5  ,28,99923,Byron,Gonzalez,Virginia Commonwealth University,,434337,450,490.023,
Mens CAT 4/5  ,29,85912,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,515.09,494.47,
Mens CAT 4/5  ,30,93119,Cameron,Todd,University of Virginia,,359692,477,498.917,
Mens CAT 4/5  ,31,32923,Giancarlo,Pierantoni,Blue Ridge Cyclery Racing p/b Reynolds G,,331220,438.94,503.364,
Mens CAT 4/5  ,32,31536,Lorenzo,Battistelli,Blue Ridge Cyclery Racing p/b Reynolds G,,337308,479.99061128748,507.811,
Mens CAT 4/5  ,33,41757,Brantley,Tyndall,Richmond Bicycle Studio Racing,,367541,429.44395555556,512.258,
Mens CAT 4/5  ,34,76285,Frederick,Gerson,Team Carytown Bicycle Company,,406325,470.78946621329,516.705,
Mens CAT 4/5  ,35,70642,Kevin,Jones,,,412339,498.26805427395,521.152,
Mens CAT 4/5  ,36,43372,Richard,Mitchell,,,433393,426.24825943903,525.599,
Mens CAT 4/5  ,37,24486,Brian,Murphy,,,355474,495.07,530.046,
Mens CAT 4/5  ,DNF,78490,Ryan,Patton,Dominion Cycling and Tri Club,,393657,542.07,534.493,
Mens CAT 4/5  ,DNF,75376,Ryan,Edwards,Virginia Commonwealth University,,396072,503.11,534.493,
Mens CAT 4/5  ,DNF,100836,Jason,Polachak,,,433095,450,534.493,
Mens CAT 4/5  ,DNF,50129,Lee,Angus,,,358008,450,534.493,
Mens CAT 4/5  ,DNF,24290,Michael,Stone,,,400339,404.94,534.493,
Mens CAT 4/5  ,DNF,95580,John,Bristow,Team 3Sports,,423858,497.08713861732,534.493,
Mens CAT 4/5  ,DNF,28880,Steve,Benjamin,Richmond Velo Sport,,249488,424.84352946002,534.493,
Mens CAT 4/5  ,DNF,49936,Travis,Skeel,PTS Racing,,376064,438.33,534.493,
Mens Masters 35+  ,1,18109,Chip,Goble,Bon Secours,,193573,333.81380665366,313.62426250892,
Mens Masters 35+  ,2,26834,Oliver,Dujua,Team Carytown Bicycle Company Powered by,,264926,318.35,330.29092917559,
Mens Masters 35+  ,3,9259,Benjamin,Miller,Guinness Cycling Team,,105267,393.2504017094,346.95759584225,
Mens Masters 35+  ,4,18118,John,Mcgarva,,,194044,425.3419,363.62426250892,
Mens Masters 35+  ,5,17092,Timothy,Pope,Rogue Velo Racing,,230804,371.0718132716,380.29092917559,
Mens Masters 35+  ,6,100839,Mike,Seek,Rogue Velo Racing,,123810,300,396.95759584225,
Mens Masters 45+  ,1,73032,Brian,Shields,Team Carytown Bicycle Company Powered by,,231148,363.47,337.785,
Mens Masters 45+  ,2,18158,James,Schaefer,CyCor Sports,,47697,353.6,362.48333333333,
Mens Masters 45+  ,3,2170,Mike,Jinks,BikeWorks Racing,,17837,408.88,387.18166666667,
Mens Masters 45+  ,4,40360,Kyle,Smith,Cranford Bike Team/CTS,,52960,419.98,411.88,
Mens Masters 45+  ,5,50105,Joe,Notarnicola,Altius Cycling Team,,148076,477.87,436.57833333333,
Mens Masters 45+  ,6,85896,Bryan,Norwood,,,407724,542.69,461.27666666667,
Mens Masters 45+  ,DNF,17053,Charles,Kyle,US Military Cycling Team,,191862,431.95,510.67333333333,
Mens Masters 45+  ,7,26837,Timothy,Wolters,James River Velo Sport,,47705,411.88,485.975,
Mens Masters 55+  ,DNF,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,,,
Mens Masters 55+  ,1,17118,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,,,
Mens Masters 55+  ,DNF,17140,Wesley,King,Richmond Velo Sport,,54267,,,
Women Juniors AGE 15 18  ,1,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,,,
Womens CAT 1/2/3  ,1,28874,Julie,Hunter,,,325788,438.95483436053,379.3226575623,
Womens CAT 1/2/3  ,2,29688,Alena,Pugacheva,Richmond Bicycle Studio Racing,,339392,426.86,396.25432922171,
Womens CAT 1/2/3  ,3,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,581.96,413.18600088112,
Womens CAT 1/2/3  ,4,18623,Janelle,Hubbard,Midatlantic Colavita Women,,148558,435.85,430.11767254053,
Womens CAT 1/2/3  ,5,20740,Mallory,Mcnelis,Cloud Racing p/b Ride2Recovery,,261502,463.98101585935,447.04934419994,
Womens CAT 1/2/3  ,6,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,443.92,463.98101585935,
Womens CAT 1/2/3  ,7,50061,Kirsten,Brew,Artemis,,374770,508.58,480.91268751876,
Womens CAT 1/2/3  ,8,32859,Michele,Damiani,,,298855,430.1,497.84435917817,
Womens CAT 1/2/3  ,9,18426,Jennifer,Pope,Rogue Velo Racing,,289426,464.42583841989,514.77603083758,
Womens CAT 1/2/3  ,10,33797,Melissa,Presnell,Rogue Velo Racing,,337936,531.34030111067,531.70770249699,
Womens CAT 1/2/3  ,11,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,471.74,548.6393741564,
Womens CAT 1/2/3  ,DNF,16886,Katie,Simmons,Team 3Sports,,223678,400,565.57104581581,
Womens CAT 1/2/3  ,DNF,89015,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,,414313,571.96,565.57104581581,
Womens CAT 4  ,1,61860,Marion,Palmieri-nisseler,,,252502,540.5,513.231,
Womens CAT 4  ,2,93675,Ann,Mcelvein,Rock Creek Velo,,346126,570.27,537.199,
Womens CAT 4  ,3,85917,Danielle,Stevens,,,434770,600,561.167,
Womens CAT 4  ,4,255557,Maggie,Hopkins,Richmond Bicycle Studio Racing,,406195,606.8,585.135,
Womens CAT 4  ,5,100840,Courtney,Cotton,Richmond Bicycle Studio Racing,,388483,600,609.103,
Womens CAT 4  ,6,52908,Siew-ching,Chin,Artemis,,365349,569.83,633.071,
Womens CAT 4  ,DNF,93218,Angela,Parrotta,Team Sticky Fingers,,423822,595.67,657.039,
Womens CAT 4  ,DNF,57514,Erin,Conner,Team Sticky Fingers,,377811,650.75,657.039,
