Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4   ,1,19986,Eric,Lundgren,JBV Coaching,02:32:42,264778,295.95,274.9835,
Men Cat 3/4   ,2,50030,Bryan,Teter,Orange Street Velo & RetÃ¼l Studio,02:32:44,164617,294.12,287.48228571429,
Men Cat 3/4   ,3,19918,Christian,Schott,Trek of Pittsburgh Bike Shop,02:34:05,255619,344.25,299.98107142857,
Men Cat 3/4   ,4,4863,Jacob,Yundt,Iron City Bikes,02:35:51,277281,330.33,312.47985714286,
Men Cat 3/4   ,5,23884,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By P,02:37:09,155055,393.4,324.97864285714,
Men Cat 3/4   ,6,49008,Birk,Mcgilvrey,Beaver Valley Velo,02:43:20,23470,412.94,337.47742857143,
Men Cat 3/4   ,7,48343,Samuel,Leblanc,4D Racing,st,301474,368.14,349.97621428571,
Men Cat 3/4   ,8,3935,William,Jones,Raising Canes,st,238642,406.73,362.475,
Men Cat 3/4   ,9,33504,Colin,Mckenna,Lambs Gap Cycling Team,st,290796,393.94,374.97378571429,
Men Cat 3/4   ,10,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by P,02:46:45,288887,351.96,387.47257142857,
Men Cat 3/4   ,11,23881,Andy,Gorski,Pro Bikes / AHR,02:50:02,203109,353.71,399.97135714286,
Men Cat 3/4   ,12,19916,Michael,Vanderberg,Dynamic Physical Therapy Cycling p/b Pat,03:14:34,36397,439.89,412.47014285714,
Men Cat 3/4   ,13,23224,Brian,Decann,Dynamic Physical Therapy Cycling Team Powered by P,02:51:29,306510,368.77,424.96892857143,
Men Cat 3/4   ,14,26122,Chase,Howard,Carbon Racing,Rule 1M6,321202,356.81,437.46771428571,
Men Cat 3/4   ,DNF,35166,Chas,Mcfarland,,DNF,286566,379.79,449.9665,
Men Cat 3/4   ,DNF,30726,John,Kavouris,Pitt Cycling,DNF,347508,505.41,449.9665,
Men Cat 3/4   ,DNF,19902,Kyle,Kukieza,About Time Cycling/ Pro Bikes,DNF,308951,284.71,449.9665,
Men Cat 3/4   ,DNF,19934,Aaron,Shelmire,ynSSr/ProBikes/i9,DNF,276811,462.36473086384,449.9665,
Men Cat 3/4   ,DNF,1887,Tim,Collins,Queen City Wheels,DNF,270856,330.36,449.9665,
Men Cat 4/5   ,1,26125,Caleb,Smith,Steel City Endurance,01:47:24,312772,379.97,341.5895,
Men Cat 4/5   ,2,33436,David,Short,Sargent Electric/Koeles,01:47:28,352068,413.27,353.71011111111,
Men Cat 4/5   ,3,32700,David,Cornett,,01:47:30,219444,376.8,365.83072222222,
Men Cat 4/5   ,4,19915,George,Herriott,Rocketdocs,01:47:34,294205,419.89,377.95133333333,
Men Cat 4/5   ,5,55031,Todd,Hauber,,01:47:36,377080,412.37,390.07194444444,
Men Cat 4/5   ,6,30060,Mike,Janeiro,Steel City Endurance,01:47:52,331910,457.93,402.19255555556,
Men Cat 4/5   ,7,30052,Jonathan,Suite,Dynamic Physical Therapy Cycling Team powered by P,01:47:55,335230,453.3,414.31316666667,
Men Cat 4/5   ,8,49005,Stephen,Antonishen,ProBikes,01:48:09,178674,402.74,426.43377777778,
Men Cat 4/5   ,9,50084,Erik,Schluter,,01:51:01,255429,412.02608506124,438.55438888889,
Men Cat 4/5   ,10,30029,Peter,Grewar,Team Citius,01:52:02,339650,453.79526470588,450.675,
Men Cat 4/5   ,11,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,st,328690,408.77,462.79561111111,
Men Cat 4/5   ,12,29437,Jeff,Beyer,SV/BikeSource Racing,01:54:20,337870,465.12,474.91622222222,
Men Cat 4/5   ,13,19919,Chris,Hays,Steel City Endurance,01:54:53,306241,451.35,487.03683333333,
Men Cat 4/5   ,14,32683,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,01:57:29,341838,469.51,499.15744444444,
Men Cat 4/5   ,15,20010,Chris,Jones,Dynamic Physical Therapy Cycling Team powered by P,02:01:07,17,488.14,511.27805555556,
Men Cat 4/5   ,16,65680,Matthew,Tinkey,HighlandTraining.net/Maxxis,02:02:07,148993,450,523.39866666667,
Men Cat 4/5   ,17,20008,Derek,Reager,Sargent Electric/Koeles,02:04:02,303972,479.78,535.51927777778,
Men Cat 4/5   ,18,43615,Travis,Rabbit,University of Pittsburgh,02:20:33,368373,604.64,547.63988888889,
Men Cat 4/5   ,DNF,35166,Chas,Mcfarland,Wheelcraft/WVU,DNF,286566,379.79,559.7605,
Men Cat 5   ,1,49002,Seth,Rockey,Promountainoutfitters,01:50:28,371642,394.18,380.38633333333,
Men Cat 5   ,2,57840,Nathan,Cebula,,01:51:44,380024,515.10938347222,395.33804166667,
Men Cat 5   ,3,55699,Glenn,Ford,Big Bang Bikes / Clarks On Mcknight,st,275155,414.63,410.28975,
Men Cat 5   ,4,51311,Eric,Diamond,Mountainside p/b City Islanders,01:56:07,372341,480.65,425.24145833333,
Men Cat 5   ,5,53687,Curtis,Brown,,01:57:38,129274,447.26,440.19316666667,
Men Cat 5   ,6,65682,Ej,Linger,,01:57:43,,500,455.144875,
Men Cat 5   ,7,23872,Reece,Mcgregor,,02:01:31,,484.15105283658,470.09658333333,
Men Cat 5   ,8,34779,Stephen,Flora,Frankford bike,02:02:07,279027,477.20143518519,485.04829166667,
Men Cat 5   ,9,64353,Michael,Jacobs,,02:02:54,380084,533.11140013119,500,
Men Cat 5   ,10,65683,Timothy,Sabram,,02:07:49,,500,514.95170833333,
Men Cat 5   ,11,29442,Marco,Piccirilli,WVUcycling,02:08:36,338678,543.11,529.90341666667,
Men Cat 5   ,12,51327,Travis,Wells,,02:09:58,365012,426.37498611111,544.855125,
Men Cat 5   ,13,35169,Donald,Grubb,,02:13:20,,550.15684259259,559.80683333333,
Men Cat 5   ,14,65684,Kyle,Hitz,,02:19:25,400999,500,574.75854166667,
Men Cat 5   ,15,65685,Jonathan,Gridley,,02:24:39,,500,589.71025,
Men Cat 5   ,16,2473,Gary,Snyder,High Voltage Racing and Recreation,02:26:25,270006,566.63016516197,604.66195833333,
Men Cat 5   ,17,184159,Matthew lee,Franks,,02:41:52,146921,500,619.61366666667,
Men Junior 12 18   ,1,35164,William,Reese,,02:12:55,382094,,,
Men Masters  40+ ,1,49001,Michael,Lavengood,ChamRakh Cycling,01:44:37,366916,285.52,259.81493982609,
Men Masters  40+ ,2,19961,Gunnar,Shogren,Team Pathfinder of WV p/b Cervelo,st,32526,273.43,271.96450336315,
Men Masters  40+ ,3,26103,Frankie,Ross,Sette Nove,01:46:35,30633,281.14,284.11406690022,
Men Masters  40+ ,4,40390,Bob,Nedley,Team Aquaphor,01:50:31,362364,444.08,296.26363043728,
Men Masters  40+ ,5,61416,John,Wahl,,01:51:22,302586,350.33390526857,308.41319397434,
Men Masters  40+ ,6,35075,Sebastian,Byers,ABRT (Annapolis Bicycle Racing Team),01:54:39,263422,344.37,320.5627575114,
Men Masters  40+ ,7,19959,John,Yanen,,01:54:44,309716,360.84,332.71232104846,
Men Masters  40+ ,8,65681,Jeffrey,Paul,Team CF,01:55:29,114551,350,344.86188458552,
Men Masters  40+ ,9,19964,Edward,Mcpherson,ChamRakh Cycling,01:56:19,111639,376.6,357.01144812258,
Men Masters  40+ ,10,26134,David,Roney,Allegheny Cycling Association,01:57:56,318166,350,369.16101165964,
Men Masters  40+ ,11,35179,Bryan,Routledge,ACA-Sette Nove,01:58:18,174999,402.43,381.3105751967,
Men Masters  40+ ,12,19920,Scott,Benson,,01:59:42,305422,404.99,393.46013873377,
Men Masters  40+ ,13,19970,Fritz,Kessler,Breakaway Velo,01:59:54,275735,413.56,405.60970227083,
Men Masters  40+ ,14,19966,Daniel,Manges,Breakaway Velo,02:00:05,277146,398.97,417.75926580789,
Men Masters  40+ ,15,19976,Jay,Downs,ChamRakh Cycling,02:01:40,47806,374.26202331929,429.90882934495,
Men Masters  40+ ,16,51326,Craig,Weimer,Midtown Chiropractic/Grimpeurs,02:03:48,378553,387.52,442.05839288201,
Men Masters  40+ ,17,33425,Topher,Delamarter,Ligonier Valley Velo/CMTA,02:05:40,62248,364.06,454.20795641907,
Men Masters  40+ ,18,19958,Marc,Glass,Breakaway Velo,02:21:40,112047,440.89785042412,466.35751995613,
Men Masters  50+ ,1,19886,William,Ehler,UPMC Cycling Performance,01:51:40,168527,403.66,344.1395,
Men Masters  50+ ,2,26102,Raymond,Russell,ACA Sette Nove,st,169825,346.1,361.051925,
Men Masters  50+ ,3,9559,Steve,Owens,Annapolis Bicycle Racing Team,01:51:55,222509,387.05,377.96435,
Men Masters  50+ ,4,48998,Jimmy,Feudale,East End Cycling,02:00:44,219417,423.9,394.876775,
Men Masters  50+ ,5,19891,James,Sota,,02:02:46,276756,461.86,411.7892,
Men Masters  50+ ,6,51299,Donald,Dickerson,Pathfinder,02:03:21,9432,449.79,428.701625,
Men Masters  50+ ,7,51300,John,Bowders,Columbia Bicycle Club Race Team,st,119581,433.50325,445.61405,
Men Masters  50+ ,8,51302,Paul,Critser,,02:13:25,377369,542.824,462.526475,
Men Masters  50+ ,9,26107,Frank,Corbett,ChamRakh Cycling,02:19:48,116276,408.26,479.4389,
Men Masters  50+ ,10,35175,Randy,Mansberger,,02:21:46,356854,528.78,496.351325,
Men Masters  50+ ,DNF,19895,Jeffrey,Nunes,East End Cycling,DNF,244724,579.26425,513.26375,
Men Masters  60+ ,1,19893,Ed,Grystar,Three Rivers Bicycle Club,02:04:21,224526,,,
Men Masters  60+ ,2,61626,George,Collins,Champion City Cycling,02:10:52,101148,,,
Men Pro 1/2/3   ,1,19982,Edward,Grystar,Freddie Fu Cycling Team,02:32:07,244283,214.74,232.1266954987,
Men Pro 1/2/3   ,2,3881,James,Thompson,MVP Health Care Cycling,st,297130,340.95,238.3766954987,
Men Pro 1/2/3   ,3,23337,Alan,Royek,Mountainside p/b City Islanders,st,338202,301.95,244.6266954987,
Men Pro 1/2/3   ,4,9908,?,David,Carbon Racing,02:32:22,179664,259.0330009224,250.8766954987,
Men Pro 1/2/3   ,5,23289,Dan,Greene,Iron City Bikes,02:32:23,172784,258.28768907302,257.1266954987,
Men Pro 1/2/3   ,6,30055,Benjamin,Fogle,Spokes-N-Skis / Altoona Bicycle Club,02:32:30,338298,253.81,263.3766954987,
Men Pro 1/2/3   ,7,16926,Stephen,Robinson,Battley Harley-Davidson/Sonoma Masters Racing,02:32:34,30220,242.53,269.6266954987,
Men Pro 1/2/3   ,8,5808,Stephen,Cummings,TEAM GPOA,02:32:36,201402,229.45,275.8766954987,
Men Pro 1/2/3   ,9,23203,James,Doan,,02:32:38,9631,282.72,282.1266954987,
Men Pro 1/2/3   ,10,2796,Aaron,Cruikshank,Carbon Racing,02:33:32,258844,223.28,288.3766954987,
Men Pro 1/2/3   ,11,23296,Brian,Batke,Carbon Racing,02:33:38,99527,257.47,294.6266954987,
Men Pro 1/2/3   ,12,15081,John,Heffner,Iron City Bikes,02:34:05,261703,275.67,300.8766954987,
Men Pro 1/2/3   ,13,22670,Joseph,Holmes,Team Spin,02:34:12,194192,273.69,307.1266954987,
Men Pro 1/2/3   ,14,26721,Daniel,Quinlan,Carbon Racing,02:34:14,214530,226.26,313.3766954987,
Men Pro 1/2/3   ,15,5183,Robert,Stumpf,Pather Cycling,02:35:28,259653,225.91,319.6266954987,
Men Pro 1/2/3   ,16,20005,Steven,Kurpiewski,TEAM GPOA,02:41:31,265551,263.42,325.8766954987,
Men Pro 1/2/3   ,17,19983,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team Powered by P,02:46:29,214706,305.13,332.1266954987,
Men Pro 1/2/3   ,DNF,20011,Michael,Appel,Allegheny Cycling Association,DNF,307479,343.87,338.3766954987,
Women Cat 1/2/3   ,1,23913,Betsy,Shogren,Team Pathfinder of WV p/b Cervelo,01:51:40,172363,,,
Women Cat 1/2/3   ,2,30030,Nicole,Dorinzi,Dynamic Physical Therapy Cycling powered by Pathfi,st,346012,,,
Women Cat 4   ,1,53688,Jill,Dugan,Trek of Pittsburgh,01:57:23,378946,482.2966924464,483.89900773392,
Women Cat 4   ,2,30034,Kamden,Hoffmann,DPS Penn,02:12:31,344870,590.35,516.26767182261,
Women Cat 4   ,3,30033,Justine,Pagenhardt,Dynamic Physical Therapy Cycling powered by Pathfi,02:13:12,345784,540.35,548.63633591131,
Women Cat 4   ,4,35162,Anne,Foreman,Dynamic Physical Therapy Cycling Team powered by P,02:13:20,376906,571.66,581.005,
Women Cat 4   ,5,38730,Sarah,Lukens,Velo Femme,02:23:29,357597,604.87,613.37366408869,
Women Cat 4   ,6,65687,Michele,Lindsey,Mylan Pharmaceuticals,02:23:37,382489,600,645.74232817739,
