Race Name,Race Date,Category Name,Place,Total Racers,Points
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,28,52,546.84149521026,
Page Valley Road Race,2016-07-30,Men Cat 5,11,30,476.24617355942,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,37,38,471.04661189215,
Church Creek Time Trial #2,2018-08-18,Men Cat 4  Category,12,14,509.95855101801,
Elkridge Spring Classic,2018-08-26,Men Cat 4,29,48,494.89287284321,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,28,51,457.70225,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,37,60,473.43540060552,
Tour de Tysons,2019-03-16,Men Cat3/4  3,81,84,496.54474892566,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,15,33,441.42966611413,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 55+,3,10,414.23693139908,
Elkridge Spring Classic,2019-04-14,Men Cat 4,13,36,434.51166666667,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,17,27,462.93100205685,
Tour of Page County - RR,2019-04-27,Men Masters  55+ 55+,5,7,458.026,
Tour of Page County,2019-04-28,Men Masters  55+ 55+,4,5,,
Tour of Page County - TT,2019-04-28,Men Masters  55+ 55+,4,7,415.08543383654,
Tour of Page County - Crit,2019-04-28,Men Masters  55+ 55+,4,5,,
Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,10,16,460.46158333333,
Argyle Time Trial,2019-05-25,Men 55+,10,22,435.4975100287,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,12,65,400.03614354406,
Church Creek Time Trial #1,2019-06-29,Men Masters  55+ 55+,DQ,15,568.121,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,16,24,485.52807279999,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,17,30,479.18659840577,
That Dam TT,2019-07-13,Men Masters  55+ 55+,7,16,398.58,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 55+,DNF,9,470.53833333333,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,21,72,419.52351724138,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,54,73,513.10148213678,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 55+,3,16,443.75,
