Race Name,Race Date,Category Name,Place,Total Racers,Points
Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,29,45,528.49844998481,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,40,47,446.70956060606,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,40,47,472.71886021403,
Tour of the Dragons - RR,2012-05-6,Men 4,34,40,444.97417653497,
Tour of the Dragons - GC,2012-05-6,Men 4,35,40,449.4769299139,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,28,52,408.49287060133,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,59,69,448.82067798455,
Mengoni GP,2012-08-11,4 Men,43,66,437.27753282828,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,DNF,50,488.19561964189,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,18,62,401.8021923339,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,16,44,399.25522727273,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,31,84,401.70508033142,
Hunter Mountain Classic,2013-05-11,Men Cat 4,8,70,365.52732277865,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,41,41,487.9962625,
CRCA FBF Classic,2013-06-2,Men 4,12,36,410.36115555556,
GMSR Stage 1,2013-08-30,Men 4/5 35+,22,48,434.66517361111,
GMSR Stage 2,2013-08-31,Men 4/5 35+,8,48,367.67028985507,
GMSR Stage 3,2013-09-1,Men 4/5 35+,13,48,395.90909633002,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,19,26,505.20826666667,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,19,64,422.8955952381,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,28,74,390.74421353764,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,24,44,451.56170559748,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,20,57,427.83420074802,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,6,34,378.15205592647,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,36,77,449.59800902127,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,12,75,389.44672972973,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,6,67,373.33498989899,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,13,75,382.74866493871,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,DNF,77,506.56579106502,
Tokeneke Classic Road Race,2014-08-10,4 35+,DNF,51,527.14425396825,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,26,55,435.07744108842,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,15,54,399.52745679012,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,17,51,400.72514014319,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,16,55,395.39623574023,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,27,41,470.92103431956,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,8,68,384.60010005253,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,6,60,391.71469223813,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,16,72,397.14278631139,
