First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Henderson,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,27,41,465.24306365739,
Charles,Henderson,Hammer Velo Criterium,2015-06-6,Men Category 4/5,22,44,420.84819377542,
Randall,Fransen,As the Raven Flies.... Only Longer,2015-05-2,Category 4/5 Men,6,7,441.57977777778,
Adam,Engelmeyer,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,29,56,383.96803846154,
Adam,Engelmeyer,Dirty Circles 2,2015-03-8,Men 4/5,10,51,408.91304347826,
Adam,Engelmeyer,Dirty Circles 1,2015-03-1,Men 4/5,10,45,411.42857142857,
Charles,Henderson,Dirty Circles 1,2015-03-1,Men 4/5,16,45,430.71428571429,
Adam,Engelmeyer,Jack Frost TT,2015-02-22,Men 4/5,10,54,405,
Charles,Henderson,Jack Frost TT,2015-02-22,Men 4/5,13,54,412.5,
Randall,Fransen,Jack Frost TT,2015-02-22,Men 4/5,32,54,460,
Charles,Henderson,St. Honoré Criterium,2014-07-5,Men 4/5,24,26,523.63636363636,
Adam,Engelmeyer,St. Honoré Criterium,2014-07-5,Men 4/5,25,26,523.63636363636,
Bradley,Hogan,Baker City Cycling Classic,2014-06-29,Category 4/5 Men,12,28,439.61538461538,
Adam,Engelmeyer,Baker City Cycling Classic,2014-06-29,Category 4/5 Men,19,28,475.96153846154,
Adam,Goplin,Baker City Cycling Classic,2014-06-29,Category 4/5 Men,24,28,504.51923076923,
Charles,Henderson,Baker City Cycling Classic,2014-06-29,Category 4/5 Men,25,28,504.51923076923,
Randall,Fransen,Baker City Cycling Classic,2014-06-29,Category 4/5 Men,27,28,520.09615384615,
Joseph,French,Baker City Cycling Classic,2014-06-29,Category 4/5 Men,28,28,527.88461538462,
Andrew,Hawley,Baker City Cycling Classic,2014-06-29,Category 3 Men,20,69,300.05544760063,
Bradley,Hogan,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,6,28,406.60714285714,
Adam,Engelmeyer,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,9,28,421.07142857143,
Charles,Henderson,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,10,28,425.89285714286,
Randall,Fransen,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,24,28,493.39285714286,
Joseph,French,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,25,28,498.21428571429,
Adam,Goplin,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,27,28,507.85714285714,
Andrew,Hawley,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,22,71,325.45952380952,
Bradley,Hogan,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,4,28,396.96428571429,
Charles,Henderson,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,17,28,459.64285714286,
Adam,Engelmeyer,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,24,28,495.80357142857,
Adam,Goplin,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,25,28,495.80357142857,
Randall,Fransen,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,26,28,503.03571428571,
Joseph,French,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,27,28,507.85714285714,
Andrew,Hawley,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,23,71,302.77428571429,
Adam,Goplin,Montinore Road Race,2014-06-8,Men Category 5,6,8,512.5,
Adam,Engelmeyer,Montinore Road Race,2014-06-8,Men Category 4,5,19,370,
Bradley,Hogan,Montinore Road Race,2014-06-8,Men Category 4,9,19,400,
Charles,Henderson,Montinore Road Race,2014-06-8,Men Category 4,16,19,452.5,
Joseph,French,Montinore Road Race,2014-06-8,Men Category 4,17,19,460,
Andrew,Hawley,Montinore Road Race,2014-06-8,Men Category 3,9,19,306.42857142857,
Randall,Fransen,Hammer Velo Criterium,2014-05-31,Men 4/5,3,45,388.63636363636,
Adam,Engelmeyer,Hammer Velo Criterium,2014-05-31,Men 4/5,15,45,425.45454545455,
Charles,Henderson,Hammer Velo Criterium,2014-05-31,Men 4/5,16,45,428.52272727273,
Bradley,Hogan,Kings Valley Road Race,2014-04-12,Men Category 4/5,1,44,340,
Andrew,Hawley,Kings Valley Road Race,2014-04-12,Men Category 3,28,44,322.5,
Adam,Engelmeyer,As the Raven Flies,2014-04-5,Category 4/5 Men,8,15,450,
Adam,Engelmeyer,Gorge Roubaix,2014-03-29,Men Category 4/5,6,53,366.78688461538,
Joseph,French,Gorge Roubaix,2014-03-29,Men Category 4/5,37,53,415.81576923077,
Bradley,Hogan,Cherry Pie,2014-03-23,Men Category 4,3,30,353.40705675128,
Adam,Englemeyer,Cherry Pie,2014-03-23,Men Category 4,19,30,410.75221767278,
Randall,Fransen,Cherry Pie,2014-03-23,Men Category 4,21,30,417.92036278797,
Andrew,Hawley,Cherry Pie,2014-03-23,Men Category 3,11,48,274.5652173913,
Adam,Engelmeyer,Jack Frost TT,2014-02-23,Men 4/5,23,63,428.90625,
