First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elissa,Antelman,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Women Junior  17-18,1,1,,
Elissa,Antelman,Freedom Tour 2013,2013-07-28,Women Cat 4,4,9,565.9215,
Ariana,Cruz,Blueberry Circuit Time Trial,2013-07-27,Junior Women 15-18,2,2,,
Alexa,Wilson,Giro del Cielo - Crit,2013-06-23,Women 4,22,34,594.55869840881,
John,Clark,Race Avenue Criterium,2013-06-16,Men Category3,3,37,303.90318518519,
Elissa,Antelman,The Zeppelin Criterium,2013-06-15,Women Category4,6,14,538.21038362507,
John,Clark,Wrightsville Crit,2013-06-15,Men Category3,5,19,331.27425925926,
John,Clark,Historic Riverton Criterium,2013-06-9,Men Cat3/4,4,42,299.22371428571,
John,Clark,Grandview Grand Prix,2013-06-8,JUNIORS 17-18,3,9,330.89,
Justin,Cruz,NJ Individual Time Trial Championship,2013-06-2,Men  Junior 15-16,4,8,476.68575,
Doug,Antelman,NJ Individual Time Trial Championship,2013-06-2,Men Non TT,16,18,483.49817769048,
Delfina,Picchio,NJ Individual Time Trial Championship,2013-06-2,Women  Junior 15-18,1,5,,
Elissa,Antelman,NJ Individual Time Trial Championship,2013-06-2,Women  Junior 15-18,3,5,,
Ariana,Cruz,NJ Individual Time Trial Championship,2013-06-2,Women  Junior 15-18,5,5,,
Alexis,Antelman,NJ Individual Time Trial Championship,2013-06-2,Women  Junior 10-14,2,2,,
Delfina,Picchio,Watermelon Criterium,2013-06-1,Women Cat 4,9,22,546.39370385675,
Elissa,Antelman,Watermelon Criterium,2013-06-1,Women Cat 4,15,22,624.67629614325,
John,Clark,2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 17-18 MEN,5,6,381.46161321868,
John,Clark,Tour of Somerville,2013-05-27,Men Junior  17-18,27,40,415.84715,
John,Clark,Wilmington Grand Prix ,2013-05-19,Men's II/III,41,96,331.12097826087,
John,Clark,Smoketown Airport Criterium,2013-05-11,Men CAT 3,9,31,324.34371428571,
Ariana,Cruz,Somerset Circuit Time Trial,2013-05-4,Women  Junior 15-18,3,3,,
Justin,Cruz,Somerset Circuit Time Trial,2013-05-4,Men  Junior 15-16,5,6,524.12166666667,
Sufyan,Sqalli,Binghamton Circuit Race,2013-04-28,Men Juniors  13-14,3,8,552.87769123501,
John,Clark,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,2,41,287.26372073065,
Ariana,Cruz,High Point Hill Climb,2013-04-27,Women Junior Juniors 15-18,1,1,,
Justin,Cruz,High Point Hill Climb,2013-04-27,Men Junior Juniors 15-16,3,4,,
Ariana,Cruz,Cape May Time Trial,2013-04-21,Women  Junior 15-18,2,2,,
Justin,Cruz,Cape May Time Trial,2013-04-21,Men  Junior 15-16,3,5,,
Sufyan,Sqalli,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  13-14,12,19,594.95384902929,
Jimmy,Maurer,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  15-16,12,17,471.1368125,
John,Clark,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,23,53,393.33141025641,
Ariana,Cruz,Long Beach Island TT,2013-04-20,Women  Junior 15-18,1,1,,
Justin,Cruz,Long Beach Island TT,2013-04-20,Men  Junior 15-16,5,8,491.335,
Ariana,Cruz,Readington Time Trial,2013-04-13,Women  Junior 15-18,6,6,617.30853238297,
Justin,Cruz,Readington Time Trial,2013-04-13,Men  Junior 15-16,8,11,561.78248453233,
John,Clark,Ronde Van Mullica,2013-04-7,Men Category4/5,2,48,354.37509622533,
John,Clark,ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,4,39,334.94495678884,
John,Clark,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,40,65,439.5006336406,
