Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,DNF,63,,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,54,68,441.61290322581,
Bariani Road Race,2010-03-20,Women 1/2/3   ,18,46,418.26086956522,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,18,41,422.5,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 3   ,12,23,488.85,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,43,42,436.17167768823,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,9,35,473.78827877238,
Land Park Criterium,2011-03-26,Women Cat1/2/3   ,34,30,481.57196666667,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,11,51,366.7778,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,47,55,440.6385247714,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,8,38,353.64752605322,
Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,12,24,395.57564344687,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,17,42,429.66195197928,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,28,43,436.79331862328,
Berkeley Bicycle Club Criterium,2011-07-17,Women Pro/1/2   ,9,19,402.24055555556,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,DNF,54,419.9246736826,
