Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 5  40+                                    ,14,21,,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (55+)                                   ,3,35,,
Tour of the Battenkill Pro/Am,2009-04-18,5 Men 45+,11,46,457.60869565217,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,21,42,493.84942857143,
Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,16,20,503.64461345084,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,28,47,436.09497236266,
Hartford Downtown Criterium,2009-05-24,Men Category 4           ,31,50,467.36968185425,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,29,32,482.35827777778,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,39,47,431.54773823589,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,31,48,564.22877589749,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 55+                                  ,12,14,474.00318616452,
