First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Vasconcellos,Sunshine Criterium,2022-05-14,Men Cat 4,19,22,481.54652100212,
Peter,Pereira,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,6,38,400.0062962963,
Bill,Yabroudy,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,9,38,420.42185185185,
Jorge,Fernandes,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,20,38,474.86333333333,
John,Gadrow,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,29,38,510.59055555556,
Danny,Saccoccio,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,11,27,405.06510606061,
John,Gadrow,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,999,27,488.85362121212,
Peter,Pereira,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,5,20,395.48992857143,
Bill,Yabroudy,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,6,20,407.92661904762,
Jorge,Fernandes,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,13,20,494.98345238095,
John,Gadrow,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,35,20,544.73021428571,
Bill,Yabroudy,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,9,43,370.36733685407,
Bill,Yabroudy,El Fuego Plainville,2019-07-28,M50+,1,23,355.3595,
John,Gadrow,El Fuego Plainville,2019-07-28,M50+,3,23,376.73231818182,
Steve,May,El Fuego Plainville,2019-07-28,M50+,9,23,440.85077272727,
Danny,Saccoccio,El Fuego Plainville,2019-07-28,M40+,5,29,373.47115382848,
John,Gadrow,El Fuego Plainville,2019-07-28,M40+,19,29,492.89110889483,
Bill,Yabroudy,El Fuego Plainville,2019-07-28,M40+,23,29,527.01109605664,
Peter,Pereira,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),6,32,373.81076378393,
Danny,Saccoccio,Wells Ave,2019-06-23,Race A,35,39,,
Barry,Eyre,CCNS Kermis,2019-06-14,Men Cat 3/4,999,52,533.27639347152,
Peter,Pereira,CCNS Kermis,2019-06-14,Men Master  40+,3,50,319.35850921808,
Bill,Yabroudy,CCNS Kermis,2019-06-14,Men Master  40+,10,50,379.72870562723,
Barry,Eyre,CCNS Kermis,2019-06-14,Men Master  40+,999,50,564.28902036377,
Bill,Yabroudy,Purgatory Road Race,2019-06-9,Men Master  50+,2,31,344.84041604943,
Peter,Pereira,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,12,63,416.73605555556,
Bill,Yabroudy,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,60,63,545.67866666667,
Peter,Pereira,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),1,38,390.90933333333,
Peter,Pereira,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,1,34,360.09116666667,
John,Gadrow,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,2,34,367.87231944444,
John,Gadrow,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,999,22,530.30214285714,
John,Gadrow,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,13,51,386.23442477123,
John,Gadrow,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,8,48,331.19849302877,
Bill,Yabroudy,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,7,50,337.21794429125,
Peter,Pereira,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,10,50,367.33294775588,
John,Gadrow,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,11,50,377.37128224409,
Bill,Yabroudy,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,5,54,334.54080834428,
Peter,Pereira,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,29,54,446.40940485737,
Jorge,Fernandes,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,30,54,446.40940485737,
Barry,Eyre,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,42,54,503.48521940487,
Peter,Pereira,Hatfield Road Race,2019-04-20,Men Master  50+,2,41,335.68655904763,
Bill,Yabroudy,Hatfield Road Race,2019-04-20,Men Master  50+,4,41,351.082633315,
John,Gadrow,Hatfield Road Race,2019-04-20,Men Master  50+,28,41,498.52965226012,
Barry,Eyre,Hatfield Road Race,2019-04-20,Men Master  50+,31,41,517.47866674303,
Danny,Saccoccio,Hatfield Road Race,2019-04-20,Men Master  40+,15,28,396.2379836516,
Danny,Saccoccio,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,22,46,396.61357738095,
Danny,Saccoccio,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),2,30,329.19810112093,
John,Gadrow,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),10,30,397.80542350805,
Bill,Yabroudy,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),26,30,535.02006828229,
Barry,Eyre,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),28,30,552.17189887907,
Bill,Yabroudy,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),2,48,351.96770880574,
Peter,Pereira,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),5,48,368.27833522298,
John,Gadrow,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),6,48,373.71521069539,
Jorge,Fernandes,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),12,48,406.33646352986,
Barry,Eyre,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),41,48,561.60351190476,
John,Gadrow,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,1,55,351.26533333333,
Bill,Yabroudy,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,3,55,364.26431158142,
Peter,Pereira,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,10,55,409.76073544974,
Danny,Saccoccio,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,4,44,310.32017005582,
Young-kershaw,Duane,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,9,44,360.50586881978,
John,Gadrow,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,17,44,440.80298684211,
Peter,Pereira,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,18,44,450.8401265949,
Bill,Yabroudy,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,31,44,490.98868560606,
Danny,Saccoccio,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
John,Gadrow,Frozen Four Training series Day 4,2019-03-24,M50+,3,29,393.17917142857,
Bill,Yabroudy,Frozen Four Training series Day 4,2019-03-24,M50+,28,29,560.17298095238,
John,Gadrow,Frozen Four Training series Day 4,2019-03-24,A Race,31,56,422.93486904762,
John,Gadrow,The Frozen Four Race Day 3,2019-03-17,M50+,1,27,391.56666666667,
Peter,Pereira,The Frozen Four Race Day 3,2019-03-17,B Race,7,70,386.67844,
John,Gadrow,The Frozen Four Race Day 3,2019-03-17,B Race,17,70,426.31084,
Young-kershaw,Duane,The Frozen Four Race Day 3,2019-03-17,B Race,29,70,473.86972,
John,Gadrow,Frozen Four Training Series Week 1,2019-03-3,Men M50+,1,21,390.439,
Barry,Eyre,Frozen Four Training Series Week 1,2019-03-3,Men M50+,10,21,453.7099,
John,Gadrow,Frozen Four Training Series Week 1,2019-03-3,Men B Race,1,19,366.89683333333,
Barry,Eyre,Frozen Four Training Series Week 1,2019-03-3,Men B Race,17,19,519.06246296296,
Danny,Saccoccio,New Haven Grand Prix,2018-09-14,Men Master  40+,4,51,334.23982825905,
John,Gadrow,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,999,40,509.17608487654,
Peter,Pereira,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,6,35,351.17788888889,
Danny,Saccoccio,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,11,35,381.14644444444,
John,Gadrow,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,29,35,489.03324444444,
John,Gadrow,Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 1-4,6,8,,
Peter,Pereira,Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,7,21,386.92333333333,
John,Gadrow,Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,13,21,456.00333333333,
Bill,Yabroudy,Tokeneke Classic,2018-08-12,Men Masters 50+,8,35,358.84115625,
John,Gadrow,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,16,35,389.73781651177,
Michael,Podzaline,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,17,31,384.47419575042,
Michael,Podzaline,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,16,31,377.57,
John,Gadrow,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,7,35,362.63966273466,
Michael,Podzaline,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,65,30,535.31220338659,
John,Gadrow,Giro del Cielo - TT,2018-07-8,Men Masters 45+,24,36,394.15337993715,
Bill,Yabroudy,Shoe City Pro Circuit,2018-07-8,Men Master  45+,4,25,353.34602746212,
Michael,Podzaline,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,12,42,341.76419105188,
John,Gadrow,Giro del Cielo - RR,2018-07-7,Men Masters 45+,18,52,385.6508208568,
Michael,Podzaline,Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,10,34,344.49170833333,
Peter,Pereira,2018 Rhode Island Masters' Games,2018-06-16,MEN 40+ 40K ROAD RACE,2,10,354.03475,
John,Gadrow,2018 Rhode Island Masters' Games,2018-06-16,MEN 40+ 40K ROAD RACE,4,10,375.21825,
Danny,Saccoccio,2018 Rhode Island Masters' Games,2018-06-16,MEN 40+ 40K ROAD RACE,5,10,385.81,
John,Gadrow,2018 Rhode Island Masters' Games,2018-06-16,MEN 45-49 10k TT,2,2,,
John,Gadrow,2018 Rhode Island Masters' Games,2018-06-16,MEN 45-49 5k TT,2,2,,
Michael,Podzaline,Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,22,49,393.88965055556,
Bill,Yabroudy,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,6,32,327.67980563421,
Danny,Saccoccio,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,2,59,301.8251787184,
Danny,Saccoccio,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,15,47,357.9830859375,
Peter,Pereira,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,13,40,372.11055555556,
Danny,Saccoccio,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,20,40,414.06324074074,
Young-kershaw,Duane,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,39,40,521.94157407407,
Danny,Saccoccio,The CCNS Kermis,2018-05-18,Men Master  40+,4,43,304.92692982456,
Bill,Yabroudy,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,7,43,366.70064320782,
Danny,Saccoccio,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,4,44,333.44056060606,
Peter,Pereira,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,7,44,342.61178787879,
John,Gadrow,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,35,44,428.20990909091,
Barry,Eyre,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,42,44,449.60943939394,
Michael,Podzaline,Lime Rock Cycling Grand Prix,2018-04-29,Men Pro/1/2,1,10,320.25,
John,Gadrow,Lime Rock Cycling Grand Prix,2018-04-29,Men 3,10,18,467.72426666667,
Danny,Saccoccio,Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,1,13,331.34983333333,
Peter,Pereira,Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,4,13,364.14491666667,
John,Gadrow,Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,11,13,440.66677777778,
Young-kershaw,Duane,Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,12,13,451.59847222222,
Barry,Eyre,Lime Rock Cycling Grand Prix,2018-04-29,Men 50+,10,11,503.90206666667,
Bill,Yabroudy,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,2,65,310.833234375,
Michael,Podzaline,Monson Road Race,2018-04-22,Men Senior  Cat3,21,40,432.56666666667,
Bill,Yabroudy,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,5,48,342.85194792897,
Barry,Eyre,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,44,48,504.69747915075,
Bill,Yabroudy,Palmer Koerse,2018-04-14,Men 50+,3,31,358.05785714286,
Barry,Eyre,Palmer Koerse,2018-04-14,Men 50+,16,31,452.32101190476,
Michael,Podzaline,Palmer Koerse,2018-04-14,Men 3/4,1,42,332.2565,
Bill,Yabroudy,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),3,29,366.95128571429,
Barry,Eyre,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),10,29,415.39636904762,
Danny,Saccoccio,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),1,22,330.26183333333,
Barry,Eyre,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),12,22,419.12,
Bill,Yabroudy,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),18,22,467.58809090909,
Michael,Podzaline,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,1,45,331.772,
Danny,Saccoccio,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,22,45,452.76527272727,
Michael,Podzaline,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,25,25,522.74295454545,
Bill,Yabroudy,Brumble Bikes Kermesse,2018-04-6,Masters 50+,3,24,328.28409090909,
Bill,Yabroudy,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),2,53,329.56622826909,
Barry,Eyre,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),19,53,482.1337755102,
Danny,Saccoccio,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),6,57,312.75601754386,
Peter,Pereira,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),20,57,446.77949122807,
John,Gadrow,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),28,57,446.77949122807,
Bill,Yabroudy,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),37,57,446.77949122807,
Michael,Podzaline,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,17,64,360.70868115942,
Michael,Podzaline,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,5,59,349.3946807639,
Danny,Saccoccio,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,7,59,360.30034374064,
John,Gadrow,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,24,59,442.09281606617,
Barry,Eyre,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,27,59,442.09281606617,
Michael,Podzaline,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,65,69,514.19764,
Michael,Podzaline,New Haven Grand Prix,2017-09-15,Men Cat 3/4,6,75,364.14605694444,
Barry,Eyre,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
John,Gadrow,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Michael,Podzaline,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,45,55,439.34233367842,
Michael,Podzaline,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,24,55,412.69223765432,
Michael,Podzaline,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,48,65,433.69306421825,
Michael,Podzaline,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,54,66,442.71339393939,
Michael,Podzaline,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,47,67,435.07303328737,
Michael,Podzaline,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,3,50,317.37464351852,
Peter,Pereira,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,10,26,368.92827146465,
Peter,Pereira,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,12,21,452.398,
Barry,Eyre,Witches Cup,2017-08-9,Men Cat 3/4,30,74,472.68073717949,
Michael,Podzaline,Tour de Millersburg - RR,2017-08-6,Men cat3,19,57,381.38226190476,
Michael,Podzaline,Tour de Millersburg - TT,2017-08-5,Men cat3,21,67,377.28176674997,
Michael,Podzaline,Tour de Millersburg - Crit,2017-08-5,Men Cat3,28,68,396.61349184096,
Barry,Eyre,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,15,44,440.72569133772,
Barry,Eyre,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,12,56,410.81470293522,
Michael,Podzaline,Giro del Cielo - GC,2017-07-9,Men Cat3,2,45,349.52127878623,
Michael,Podzaline,Giro del Cielo - RR,2017-07-9,Men Cat3,2,51,342.12696,
Michael,Podzaline,Giro del Cielo - Crit,2017-07-8,Men Cat3,1,52,331.33566666667,
Christopher,Petti,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,54,76,511.05848792421,
Michael,Podzaline,Giro del Cielo - TT,2017-07-8,Men Cat3,24,46,397.15047203801,
Barry,Eyre,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,14,59,421.91018915344,
Barry,Eyre,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,63,65,444.49760215054,
Barry,Eyre,Nutmeg Classic Criterium,2017-06-4,MASTER 40+,12,29,400.37542857143,
Barry,Eyre,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,13,26,460.42270769231,
Barry,Eyre,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,22,49,464.24028472222,
Barry,Eyre,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,7,22,415.37570833333,
Barry,Eyre,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,8,22,421.06344444444,
Michael,Podzaline,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,20,58,390.8041889881,
Michael,Podzaline,6th Annual CCNS Kermis,2017-05-19,Men 3/4,18,69,420.37695443857,
Barry,Eyre,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),17,49,378.59048760331,
John,Gadrow,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,4,33,322.72002083333,
Young-kershaw,Duane,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,11,33,373.97325801282,
Barry,Eyre,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,33,33,460.73766666667,
John,Gadrow,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,12,27,353.06612773922,
Peter,Pereira,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,13,27,358.25806386961,
John,Gadrow,Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),2,17,345.86632020076,
Michael,Podzaline,Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,9,28,341.57198717949,
John,Gadrow,Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,23,28,450.89242307692,
John,Gadrow,Lime Rock Grand Prix,2017-04-30,Men 3/4,4,61,343.25712737834,
Michael,Podzaline,Lime Rock Grand Prix,2017-04-30,Men 3/4,25,61,459.54630879121,
Barry,Eyre,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,38,41,550.63850980392,
Peter,Pereira,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,10,58,341.03769565217,
Matt,Troutman,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,25,58,407.23432608696,
Barry,Eyre,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,51,58,499.90960869565,
Matt,Troutman,The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),2,37,319.16810510652,
Peter,Pereira,The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),9,37,349.32835620301,
Barry,Eyre,The Coastal Classic Criterium,2017-03-27,cat 3/4,41,65,453.12587333333,
Tony,Branco,Jamestown Classic,2016-10-10,Men 55+,5,32,443.75,
