Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 M,15,58,178.70205662393,
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 M,15,69,172.73863247863,
Battle of CamRock (WORS 2018 #3),2018-06-3,Junior M,54,99,458.95228794643,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,18,78,167.78465973772,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Pro/Cat 1 M,12,57,168.89539494302,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 M,20,57,192.65349770454,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 M,18,74,176.09968731444,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Pro/Cat 1 M,16,59,194.22822898455,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 M,11,47,190.96183542483,
Reforestation Ramble,2018-08-19,Pro/Cat 1 M,18,54,198.39014733531,
Treadfest (WORS 2018 #10),2018-08-26,Pro/Cat 1 M,8,53,176.14430723412,
Englewood Open (WORS 2019 #1),2019-05-5,Pro & Cat 1 M,20,53,214.30125065772,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Pro & Cat 1 M,19,57,222.17408232326,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,JR M,30,53,485.75657795371,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 M,15,79,188.6149897805,
Battle of CamRock (WORS 2019 #3),2019-06-2,JR M,33,99,406.80167717898,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Pro & Cat 1 M,19,43,248.54932475083,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,JR M,32,51,474.51693742244,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 M,16,49,239.51418927165,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Pro & Cat 1 M,9,39,228.12267088895,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,JR M,29,65,450,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Pro & Cat 1 M,11,37,256.23292975911,
Reforestation Ramble,2019-08-18,Pro & Cat 1 M,14,41,252.08733767517,
Treadfest (WORS 2019,2019-08-25,Pro & Cat 1 M,9,47,209.61026172644,
Treadfest (WORS 2019,2019-08-25,JR M,32,63,463.03083645701,
Englewood Open,2021-05-16,Men 30-39 Pro/1,8,14,257.51441571529,
Iola Bump & Jump,2021-06-13,Men 30-39 Pro/1,8,9,336.0260424516,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M30-39 Pro/1,26,10,263.10830323615,
Battle of CamRock,2021-07-12,Men 30-39 Elite  Pro & Cat 1,5,10,147.5,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 30-39 Pro/1,3,11,257.45251013293,
Mount Morris Challenge,2021-08-1,Men 30-39 Pro/1,2,8,,
Reforestation Ramble,2021-08-21,Men 30-39 Elite Pro/1,1,5,,
Treadfest 2021,2021-08-29,Men 30-39 Pro/1,1,3,,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 30-39 Pro/Cat1,2,11,220,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 30-39 Pro/Cat 1,2,11,220,
Englewood Open p/b Trek,2022-05-22,Men Elite  30-39 Cat 1,2,13,218.75,
Wisconsin Off-Road Series,2023-05-7,Men Pro/Cat 1   40-49 Cat,6,17,283.125,
Block Party,2023-09-3,Men Freshman D1 Boys,12,54,318.88888888889,
Block Party,2023-09-10,Men Freshman D1 Boys,12,54,318.88888888889,
Block Party,2023-09-24,Men Freshman D1 Boys,12,54,318.88888888889,
Block Party,2023-10-1,Men Freshman D1 Boys,12,54,318.88888888889,
Block Party,2023-10-8,Men Freshman D1 Boys,12,54,318.88888888889,
Block Party,2023-10-22,Men Freshman D1 Boys,12,54,318.88888888889,
