Race Name,Race Date,Category Name,Place,Total Racers,Points
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,1,35,311.644,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,4,37,270.07570666667,
Cobb Park Criterium,2016-06-5,Men Cat 3,2,37,307.55101715686,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,14,33,317.05734695341,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,1,28,273.23816666667,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,4,40,267.07285833333,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,6,33,285.76069791667,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,1,37,255.28616666667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,9,47,292.35434848485,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,1,34,273.90683333333,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,17,54,344.73716666667,
Lincoln Park Criterium,2017-04-29,Men 35+ Masters  Cat 1/2/3/4,1,26,264.48033333333,
Fox River Omnium - Sunday,2017-05-21,Men Masters 40+ Cat 1/2/3/4,1,11,264.58233333333,
Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,6,28,290.83536111111,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,1,38,254.99433333333,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,1,51,249.17466666667,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,6,34,291.56147058824,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,3,42,277.53793650794,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,3,45,261.45166666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,7,38,296.23096491228,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,4,35,291.35791982688,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,6,34,291.12735314398,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,1,27,256.1475,
Winfield Criterium,2017-08-20,Men Pro 1/2,9,32,303.3661267306,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,18,50,335.1867826087,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,5,37,288.14693137255,
Lincoln Park Criterium,2018-04-29,Men Pro/Cat 1/2/3,12,27,340.16798611111,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,9,47,296.10537878788,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,2,33,258.3409375,
Fox River Omnium - Sunday,2018-05-20,Men Pro/Cat 1/2/3,5,24,294.15137878788,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,21,61,320.65793478261,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,4,60,273.85874074074,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,3,48,260.8539,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master Sprint 40+,3,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,2,40,261.85752631579,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,2,30,273.18355555556,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,2,28,264.33792857143,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,8,28,331.14758608434,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,5,26,319.40525461171,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,18,29,383.38921615532,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,6,21,312.912,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,3,35,286.31382352941,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,7,37,299.75811111111,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,7,36,296.97822222222,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,10,52,311.64682692308,
Autobahn Spring Criterium,2019-03-31,Men Cat 1/2/3,5,28,305.50342307692,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,1,25,284.17,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,2,102,,
Spring Super Crit,2019-04-7,Men Masters 40+ Cat 1/2/3/4,2,16,307.16908333333,
Spring Super Crit,2019-04-7,Men Pro/Cat 1/2/3,11,22,385.95096296296,
Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,2,27,289.47497222222,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,21,39,366.93337037037,
La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,3,22,300.66665245085,
La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,2,26,304.55298611111,
La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,2,29,300.448875,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,10,48,336.05538095238,
Snake Alley Criterium,2019-05-25,Men MASTERS 40+,3,19,295.85085185185,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,3,22,293.3748,
Quad Cities Criterium,2019-05-27,Men MASTERS 40+,1,13,278.9785,
Cobb Park Criterium,2019-06-2,Men Masters 40+,9,20,369.09001851852,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,5,37,303.02642857143,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,33,62,385.22356896552,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master Lowlands Lion Prime 40+,5,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,15,71,329.2769,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,12,81,296.3005042735,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master Lowlands Lion Prime 40+,5,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,9,39,317.06404385965,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,18,69,309.15706451613,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,6,56,300.07004166667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,4,53,290.39882575758,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,31,35,417.87407219978,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,7,33,309.93734971605,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,2,36,292.34821296296,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,5,46,280.87813333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,27,42,401.0958,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,4,38,295.69619791667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,10,29,331.22558333333,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,5,30,300.25095238095,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,15,39,348.23368421053,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,10,36,333.73211458333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,10,39,316.08903508772,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,23,46,375.39,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,1,212,287.43865938828,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,69,106,449.04617924528,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,42,62,435.26623655914,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,19,87,339.74879844961,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,16,53,342.88197435897,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,9,84,297.6622,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,17,27,369.35404200227,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,9,55,308.35334615385,
Englewood Open,2021-05-16,Men 45-49 Comp,1,8,280.08348736089,
Iola Bump & Jump,2021-06-13,Men M45-49 Comp,1,4,,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M40-49 Pro/1,8,10,221.30596536259,
Battle of CamRock,2021-07-12,Men 40-49 Elite  Pro & Cat 1,2,7,225,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 40-49 Pro/1,1,10,209.27475680816,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,26,114,313.66167576502,
Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,6,39,303.13388032262,
Englewood Open p/b Trek,2022-05-22,Men Comp  45-49 Cat 2,1,7,337.5,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,11,147,267.69424025867,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,13,74,279.55534761262,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,7,76,242.02697101689,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,12,52,270.40241412602,
Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,2,22,282.49845951572,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,9,52,274.01375072273,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,6,23,258.95278475858,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,8,25,260.67500544159,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,8,35,260.93575265314,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,10,28,285.31406652018,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,5,38,251.32650669043,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,2,28,232.80805729378,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,3,46,235.26988892511,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,3,64,258.21428571429,
RoughRoad 100,2024-04-6,Men Open,10,168,278.68938285595,
