Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,22,39,509.15880905637,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,13,61,442.0616884119,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,10,29,466.49726190476,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,2,27,406.46516020675,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),9,66,380.54188856505,
Bristol Mountain Road Race,2011-05-7,Cat 5 30+,4,32,440,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,14,64,377.3281456931,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,29,49,426.88366616846,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,26,60,402.097100463,
Strawberry Festival Classic Road Race,2011-06-19,Cat 4-5 Men,12,27,429.46246153846,
Corning Circuit Race,2011-06-25,Men 4        ,22,38,412.47849470438,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,37,75,406.22377909753,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,20,75,364.47428472222,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,27,75,397.1272654321,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,23,50,390.69234,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,69,85,464.19617068059,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,12,36,371.54644830937,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,15,80,365.30269256559,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),13,89,350.05732718927,
Binghamton Circuit Race,2012-04-29,Men Category4  ,4,30,359.01720289855,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,34,59,403.11024038462,
Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,21,51,386.20522222222,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,27,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,32,73,401.26033582259,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,39,73,413.45415625,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,38,73,412.57806604175,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,40,101,370.80915,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,30,94,376.36060714286,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,22,89,366.59201388889,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,13,77,362.55733737374,
Tour de Loop,2014-08-16,Men Senior 18+ 4,11,21,428.19,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,16,38,432.90007017544,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,18,28,411.38846428571,
Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,11,14,362.73407142857,
Ring of Fire,2015-04-1,Men Cat 3/4,13,15,491.06205218214,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),8,24,369.99709090909,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,12,32,412.47510697115,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 40+,8,8,466.0595,
Check Your Legs Road Race,2015-04-25,Masters 40 +,3,15,330.91241436926,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,7,40,377.24131578947,
A Dash For Cash,2015-07-4,Men Cat 4,DNF,53,549.69269605829,
Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 40+,8,10,434.55221272788,
The Rock Criterium,2015-07-18,Men Cat 3/4,DNF,35,540.41154545455,
The Rock Criterium,2015-07-18,Men Master 40+,6,10,418.9485,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,16,26,494.84694871795,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,10,18,430.94581396699,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,22,29,483.23333333333,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,11,17,449.47467553384,
Tour de Loop,2015-08-8,Men Cat 4,6,17,384.9419375,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,33,44,431.13065613149,
Cazenovia Fat Bike Race,2017-02-12,Elite Men,2,13,135.83333333333,
Cazenovia Fat Bike Race,2017-02-12,Men Elite,2,12,218.75,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,20,50,416.65968689953,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,28,53,424.88946666667,
Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,14,17,443.60706640625,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,14,14,507.69100386991,
Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,DNF,18,,
Capital Region Road Race,2017-07-15,Men Cat 3/4,DNF,40,482.6863125,
2017 Tour de Loop,2017-08-19,Men 45-49 Masters,7,12,388.375,
Binghamton Circuit Race,2017-08-27,Men Cat 5,7,27,403.97851729018,
Binghamton Circuit Race,2017-08-27,Men Cat 3-4,12,27,441.175,
Binghamton Circuit Race,2017-08-27,Men 45-49 Masters,2,5,,
BonkWerx Fat Bike Race,2018-01-28,A Race - Men Over 40,3,7,277.72916666667,
2018 Cazenovia Fat Bike Race,2018-02-24,Men's Elite (ages 19-99),4,19,216.21666666667,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Fat Bike Men,1,10,382.5,
Rasputitsa,2018-04-21,Place,114,100,355.6,
Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,15,19,454.06625,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,DNF,36,531.91884615385,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,18,45,468.34611183261,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 45+ CAT 1/2/3/4,3,15,378.94526105148,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 3/4/5,9,22,420.97986666667,
T-Burg Crit,2018-08-11,Men Masters 45-54 Cat 1/2/3/4,5,6,444.37959934307,
T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,DNF,23,455.90239312917,
Cazanovia Fat Bike Race,2019-02-10,Men's A Race (ages 19-99),2,11,215.15887947273,
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,Open Expert,9,24,241.03308454426,
Park Ave Bike Arrowhead MTB Race #2,2019-06-20,Expert Men,10,15,262.99720048855,
Wilderness 101,2019-07-20,Master Men,DNF,34,480.41314873118,
T-Burg Crit,2019-08-10,Men 3/4,DNF,19,529.55595443359,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Overall,DNF,39,281.16891364462,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Male,DNF,35,281.39212793033,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Overall,16,33,253.58619502647,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Male,16,29,257.98002851085,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Overall,20,39,254.32313766041,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Male,20,34,259.74897083486,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Overall,20,41,248.18477230817,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Male,20,36,252.01691965759,
2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,8,15,530,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),DNF,19,467.5,
T-Burg Crit,2021-08-14,Men  Masters 45-54,DNF,15,470,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),21,25,427.43598278584,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 50+ Masters,DNF,30,453.86690916423,
LaGrange Cycling Classic,2023-04-23,Men master 50+,12,15,412.85628943319,
LaGrange Cycling Classic,2023-04-23,Men master 50+,12,15,412.85628943319,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,14,15,455.49312172114,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,37,44,404.48994578993,
Spin the District Hapeville,2023-04-29,Men Master 50+,11,18,419.82955506343,
Spin the District Hapeville,2023-04-29,Men Master 50+,11,18,419.82955506343,
Spin the District College Park,2023-04-30,Men  master 50+,DNF,8,522.31130871737,
