Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5 B  ,22,31,535,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,5,72,385.93141975309,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,DNF,38,457.10626666667,
Cobb Park Criterium,2013-04-28,Men Cat 4,14,40,416.07895555556,
Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,14,50,402.63990555556,
Monsters of the Midway,2013-05-11,Men Cat 4,39,63,459.75150148148,
Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,31,41,536.06331372549,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,15,31,428.084,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,DNF,40,508.53864705882,
Glencoe Grand Prix,2013-06-1,Men Cat 4,43,63,476.40038505747,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,DNF,38,536.84857594417,
