Race Name,Race Date,Category Name,Place,Total Racers,Points
Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 4/5,5,7,614.50936666667,
Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 4/5,5,6,623.1448291373,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 5,2,10,564.78548948827,
Walnut Woods Circuit Race,2019-06-1,Women Cat 4/5,4,8,559.83,
3rd Annual Ames Grand Prix,2019-06-29,Women Senior  Cat 4/5,2,5,,
RocknRail1850,2019-07-6,Women Cat 4/5,1,3,,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Women Senior Cat 4/5,1,5,,
The Gateway Cup,2019-08-30,Women  3/4/5,24,46,546.425,
The Gateway Cup,2019-08-31,Women  3/4/5,25,57,527.27526190476,
The Gateway Cup,2019-09-2,Women  3/4/5,17,49,497.84638888889,
Elkhart Time Trial,2021-05-13,Women Pro/Cat Open I,1,2,,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,5,34,486.91176470588,
Highlands Criterium,2021-06-26,Women Cat 3/4,3,33,477.8125,
Sakari Road Race,2021-07-10,Women Cat 4,1,2,,
Mirror Lake Highway Road Race,2021-07-31,Women Cat 1/2/3/4,2,3,,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,2,49,364.56273998394,
The Gateway Cup,2021-09-3,Women  3/4/5,2,48,364.59727780543,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,1,54,394.34511666257,
The Gateway Cup,2021-09-4,Women  3/4/5,1,54,394.34511666257,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,1,39,402.39373310564,
The Gateway Cup,2021-09-6,Women  3/4/5,1,39,402.39373310564,
La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,4,18,334.03101237782,
La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,16,16,475.03015829647,
La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,13,16,376.25,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,9,48,315,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Women Pro / Cat 1/2/3,1,5,,
Mirror Lake Highway Road Race,2022-07-30,Women 18+  Pro 1-4,1,2,,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,10,25,340.37388683121,
Trofeo Sabato Santo Circuit,2023-04-8,Women Open Open,2,9,351.85889733824,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 35-39 Open,2,6,,
