Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 2 Men,1,6335,Eric,Anderson,Vertical Earth,39:49,,,,
Category 2 Men,2,13804,Dan,Bryant,Specialized/Sierra Nevada,40:18,,,,
Category 2 Men,3,6640,Taylor,Kneuven,Team Rio Grande/BCSM,40:56,,,,
Category 2 Men,4,16750,Sean,Rhea,Metromint Cycling on Marin Bikes,41:16,,,,
Category 2 Men,5,6634,Evan,Pickett,Metromint Cycling on Marin Bikes,41:28,,,,
Category 2 Men,6,20207,Ian,Tuttle,Above Category Racing,41:37,,,,
Category 2 Men,7,13825,Brad,Bingham,Team Rio Grande/BCSM,41:43,,,,
Category 2 Men,8,10659,Aaron,Sander,Half Fast Velo,41:52,,,,
Category 2 Men,9,110396,Andrew,Barlow,Team NorCal Bike Sport,42:06,,,,
Category 2 Men,10,6782,Jonathan,Tower,,42:11,,,,
Category 2 Men,11,15169,Max,Haines-stiles,Metromint Cycling on Marin Bikes,42:12,,,,
Category 2 Men,12,100276,Jason,Williams,Cucina Fresca,42:17,,,,
Category 2 Men,13,13818,Brandon,Lynch,California Giant Berry Farms/Specialized,42:19,,,,
Category 2 Men,14,13610,Evan,Plews,Scott USA,42:30,,,,
Category 2 Men,15,13515,Andrew,Rosette,Second Ascent,42:33,,,,
Category 2 Men,16,3955,Sean,Barrie,Battley Harley-Davidson,42:39,,,,
Category 2 Men,17,14603,Robert,Pasco,Safeway/GA Communications Cycling Team,42:46,,,,
Category 2 Men,17,13523,Carson,Miller,Rubicon-ORBEA Benefiting the Lance Armstrong Found,42:46,,,,
Category 2 Men,19,93876,Ross,Berger,,42:50,,,,
Category 2 Men,20,14697,Burgess,Gow,Hagens-Berman LLP Cycling,42:52,,,,
Category 2 Men,21,11439,Quinn,Keogh,CMG/Bike n' Hike Giant/Russell Hosner,42:55,,,,
Category 2 Men,22,9939,Ariel,Herrmann,Pacific State Bank,43:21,,,,
Category 2 Men,23,109606,Andrew,Kulmatiski,Logan Race Club/Mt Logan Cyclery,43:25,,,,
Category 2 Men,24,1304,Alan,Adams,Hagens-Berman LLP Cycling,43:28,,,,
Category 2 Men,25,16247,Richard,Pego,Team Helens,43:33,,,,
Category 2 Men,26,20463,Jonathan,Knight,Hagens-Berman LLP Cycling,43:34,,,,
Category 2 Men,27,20212,Shawn,Howard,Vertical Earth,43:38,,,,
Category 2 Men,28,20214,Greg,Gambetta,Specialized/Sierra Nevada,43:39,,,,
Category 2 Men,29,14748,Matt,Lieto,Therapeutic Associates Cycling/GENR8,43:42,,,,
Category 2 Men,30,11969,Derek,Stallings,Therapeutic Associates Cycling/GENR8,43:56,,,,
Category 2 Men,31,22869,Chris,Reid,Kona-Adobe,44:06,,,,
Category 2 Men,32,14619,Brian,Choi,Specialized/Sierra Nevada,44:23,,,,
Category 2 Men,33,13518,Bradley,Marquardt,Carter VW/Subaru/SAAB,44:24,,,,
Category 2 Men,34,12549,Mark,Hibbard,,44:26,,,,
Category 2 Men,35,110702,Reid,Pletcher,California Giant Berry Farms/Specialized,44:38,,,,
Category 2 Men,36,11662,Michael,Benno,Veloce Racing,44:43,,,,
Category 2 Men,37,14230,Jesse,Sampson,Veloce Racing,44:46,,,,
Category 2 Men,38,110353,Justin,Hofeldt,Vertical Earth,44:48,,,,
Category 2 Men,39,12541,Mathew,Braun,Team SCR/Kona,44:57,,,,
Category 2 Men,40,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,45:10,,,,
Category 2 Men,41,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,45:52,,,,
Category 2 Men,42,110703,Ethan,Harrison,Vertical Earth,46:10,,,,
Category 2 Men,43,22798,Jason,Thompson,Escape Velocity,46:35,,,,
Category 2 Men,44,19491,Jason,Lewis,Veloce Racing,46:45,,,,
Category 2 Men,45,11450,Luke,Pennington,Team S+M,47:44,,,,
Category 2 Men,46,13525,Eric,Schuman,Carter VW/Subaru/SAAB,48:26,,,,
Category 2 Men,47,10666,Joseph,King,Hagens-Berman LLP Cycling,48:33,,,,
Category 2 Men,48,16068,Robert,Dahl,Metromint Cycling on Marin Bikes,48:57,,,,
Category 2 Men,49,110266,Travis,Dykstra,Cucina Fresca,50:15,,,,
Category 2 Men,50,10669,David,Root,United Finance,52:14,,,,
Category 2 Men,51,12253,Evan,Hepner,Contender Bicycles,55:50,,,,
Category 3 Men,1,13535,Spencer,Paxson,Team S+M,42:23,,,,
Category 3 Men,2,110265,Frank,Woolstencroft,TRS Racing,42:28,,,,
Category 3 Men,3,109427,Demetrius,Houpis,UC Davis,42:45,,,,
Category 3 Men,4,11453,Ryan,Brown,Chinook Cycling Club,42:48,,,,
Category 3 Men,5,10612,Jim,Fischer,Pacific Power Blue Sky,42:49,,,,
Category 3 Men,6,14596,Jerry,Long,Homegrown Racing,42:50,,,,
Category 3 Men,7,14608,Anthony,Aleto,Baddlands,42:52,,,,
Category 3 Men,8,11966,Mckenzie,Thramer,Wheelworks,43:06,,,,
Category 3 Men,9,13850,Gabe,Varela,Vertical Earth,43:19,,,,
Category 3 Men,10,11967,Wes,Stein,Pacific Power Blue Sky,43:21,,,,
Category 3 Men,11,13527,Max,Durtschi,Sun Summit Cycling Club,43:27,,,,
Category 3 Men,12,18394,Davis,Bentley,Team Specialized Racing,43:34,,,,
Category 3 Men,13,16516,John,Hancock,Sierra Nevada/Specialized,43:40,,,,
Category 3 Men,14,12263,Erik,Edgar,OSU Cycling Club,43:45,,,,
Category 3 Men,15,11455,Brandon,Dyer,Therapeutic Associates Cycling/GENR8,44:04,,,,
Category 3 Men,16,37855,Nick,Schaffner,Cyclepaths Wild Cherries,44:08,,,,
Category 3 Men,17,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,44:10,,,,
Category 3 Men,18,11599,Jeffrey,Henderson,,44:13,,,,
Category 3 Men,19,20405,Shawn,Daly,Southwest Hana,44:14,,,,
Category 3 Men,20,13528,Kevin,Hulick,Gentle Lovers,44:21,,,,
Category 3 Men,21,14655,Jim,Stefanoff,Emde Sports,44:23,,,,
Category 3 Men,21,11691,Kenneth,Philbrick,Pacific Power Blue Sky,44:23,,,,
Category 3 Men,23,10618,James,Shingleton,Capitol Subaru Cycling,44:26,,,,
Category 3 Men,24,15688,Nathan,Freed,Cyclepaths Wild Cherries,44:44,,,,
Category 3 Men,25,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,44:55,,,,
Category 3 Men,26,11458,Seth,Patla,River City Bicycles,44:56,,,,
Category 3 Men,27,13832,Bruce,Rahmig,RMRC  p/b Turin,45:01,,,,
Category 3 Men,28,11625,Matt,Russell,Capitol Subaru Cycling,45:02,,,,
Category 3 Men,29,14500,Derek,Titus,Cucina Fresca,45:05,,,,
Category 3 Men,30,50454,Andrew,Coe,Cucina Fresca,45:10,,,,
Category 3 Men,31,110268,Niels,Thogerseniii,Cucina Fresca,45:12,,,,
Category 3 Men,32,109328,Josh,Gobershock,Bend Memorial Clinic Total Care Racing Team,45:14,,,,
Category 3 Men,33,10661,Elijah,Romer,Oregon Trail Racing p/b La Grande Ride,45:28,,,,
Category 3 Men,34,14665,Ted,Chauvin,Carter VW/Subaru/SAAB,45:37,,,,
Category 3 Men,35,12237,Scotty,Carlile,Hutch's Bicycles/OrganicAthlete,45:42,,,,
Category 3 Men,36,10609,Mike,Bene,Veloshop,45:45,,,,
Category 3 Men,37,110114,Bryan,Bihlmaier,Specialized River City Bicycles,45:46,,,,
Category 3 Men,38,18211,Andy,Redden,NoLimitz/ICE,45:59,,,,
Category 3 Men,39,11265,Sandy,Poulson,Chinook Cycling Club,46:03,,,,
Category 3 Men,40,110704,Kris,Holden,Rotorbike/Specialized,46:24,,,,
Category 3 Men,41,110706,Gene,Harding,George's,46:26,,,,
Category 3 Men,41,11972,Tim,Jones,Therapeutic Associates Cycling/GENR8,46:26,,,,
Category 3 Men,43,10623,Adrian,Olmstead,HUP United,46:37,,,,
Category 3 Men,44,14657,George,Chiou,Nike Cycling,46:38,,,,
Category 3 Men,45,10607,Steven,Hunter,Veloshop,46:44,,,,
Category 3 Men,46,109096,Ben,Langsdorf,Pacific Power Blue Sky,46:45,,,,
Category 3 Men,47,9571,Michael,Black,Cucina Fresca,46:48,,,,
Category 3 Men,48,9186,James,Williams,Therapeutic Associates Cycling/GENR8,46:51,,,,
Category 3 Men,49,13441,Jesse,Graden,Veloshop,47:31,,,,
Category 3 Men,50,14647,Tim,Doelman,,47:35,,,,
Category 3 Men,51,14648,Andrew,Lea,coastal,47:37,,,,
Category 3 Men,52,13879,Loren,Francis,Capitol Velo p/b Lifesource,47:55,,,,
Category 3 Men,53,13760,Ryan,Lent,Hagens-Berman LLP Cycling,48:25,,,,
Category 3 Men,54,11257,Shane,Fletcher,Veloce Racing,49:10,,,,
Category 3 Men,55,28239,Scott,Herring,Touchstone Cycling,49:13,,,,
Category 3 Men,56,28507,Chad,Nordwall,Above Category Racing,49:19,,,,
Category 3 Men,57,13945,Steve,Davee,Veloce Racing,49:22,,,,
Category 3 Men,58,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,49:47,,,,
Category 3 Men,59,54814,David,Gerth,coastal,50:02,,,,
Category 3 Men,60,11253,David,Lelong,ITB-Pacific Velo,50:34,,,,
Category 3 Men,61,108572,Duncan,Hay,Fred Meyer/Lakeside Cycling Team,50:49,,,,
Category 3 Men,62,110705,Chris,Dire,First Rate Mortgage Cycling Team,50:51,,,,
Category 3 Men,63,36265,Jeff,Hale,George's,51:04,,,,
Category 3 Men,64,12236,Hans,Bielat,Bend Memorial Clinic Total Care Racing Team,51:22,,,,
Category 3 Men,65,109711,Trevor,Hall,Cucina Fresca,52:02,,,,
Masters 35+,1,16020,William,Innes,Team Specialized Racing,40:01,,,,
Masters 35+,2,15165,Kevin,Metcalfe,Team Specialized Racing,41:24,,,,
Masters 35+,3,11694,Rob,Anderson,Team Specialized Racing,41:52,,,,
Masters 35+,4,17277,Marco,Hellman,Team Specialized Racing,42:25,,,,
Masters 35+,5,44178,David,Garcia,The Bike Gallery,42:40,,,,
Masters 35+,6,11346,Christopher,Hamilton,CMG/Bike n' Hike Giant/Russell Hosner,43:02,,,,
Masters 35+,7,38136,Rich,Thurman,Team Zenn/Team Chico,43:06,,,,
Masters 35+,8,10683,Matthew,Slater,ZteaM,43:07,,,,
Masters 35+,9,11437,John,Browning,Half Fast Velo,43:11,,,,
Masters 35+,10,110390,Michael,Kaeske,Bicycling Magazine,43:31,,,,
Masters 35+,11,56023,Ed,Harley,First Rate Mortgage Cycling Team,43:50,,,,
Masters 35+,12,23081,Shawn,Hanka,Kuhl/Bicycling Mag,43:54,,,,
Masters 35+,13,110707,Kevin,Speacht,Team Zenn/Team Chico,43:56,,,,
Masters 35+,14,110280,Wyatt,Weisel,Team Specialized Racing,43:59,,,,
Masters 35+,15,23090,John,Odonnell,Gin Optics Cycling,44:08,,,,
Masters 35+,16,17173,Craig,Roemer,Team Specialized Racing,44:12,,,,
Masters 35+,17,110708,Kevin,Rokosh,ERTC,44:23,,,,
Masters 35+,18,11327,Tim,Butler,River City Bicycles,44:28,,,,
Masters 35+,19,12458,Jerome,Dumortier,Beaverton Bicycle Club,44:51,,,,
Masters 35+,20,11497,Nathan,Hobson,ZteaM,45:15,,,,
Masters 35+,21,35268,Matias,Mendigochea,Kahala/La Grange,45:30,,,,
Masters 35+,22,31566,John,Meehan,Bissell Pro Cycling Team,46:03,,,,
Masters 35+,23,21189,Marco,Fantone,Kahala/La Grange,46:14,,,,
Masters 35+,24,17904,Jeff,Albert,Liquid Cycling,46:43,,,,
Masters 35+,25,108542,T.,Kenji sugahara,Capitol Subaru Cycling,46:47,,,,
Masters 35+,26,14627,Patrick,Dean,Cucina Fresca,47:23,,,,
Masters 35+,27,49358,Steve,Sonheim,Amicas,47:27,,,,
Masters 35+,28,14409,Glenn,Walton,South Central Racing,47:34,,,,
Masters 35+,29,14623,Jeffrey,Spaulding,Cucina Fresca,48:16,,,,
Masters 35+,30,10710,Mark,Rasmussen,Capitol Subaru Cycling,49:31,,,,
Masters 35+,31,10641,Sean,Thielen,Portland Velo,50:26,,,,
Masters 35+,32,11665,Harald,Graham,Specialized River City Bicycles,52:00,,,,
Masters 35+,33,110596,Steven,Maier,NoLimitz/ICE,52:32,,,,
Masters 35+,34,11636,Joe,Durkee,bicycleattorney.com,54:12,,,,
Masters 45+,1,23091,Bruce,Copeland,Juventus/River Valley Cycle/Kona,39:43,,,,
Masters 45+,2,11322,David,Zimbelman,ZteaM,40:18,,,,
Masters 45+,3,25400,Michael,Walsh,ZteaM,42:30,,,,
Masters 45+,3,110275,Chris,Daluisio,Morgan Stanley/Specailized,42:30,,,,
Masters 45+,5,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,42:45,,,,
Masters 45+,6,12254,Unknown,Racer,Labor Power,42:54,,,,
Masters 45+,7,17171,Peter,Brown,GST Racing,43:05,,,,
Masters 45+,8,108582,Steven,R holland,United Finance,43:09,,,,
Masters 45+,9,10685,Ivan,Meadors,United Finance,43:33,,,,
Masters 45+,10,51127,Frank,Gonzalez,Montana Velo,44:20,,,,
Masters 45+,11,11971,Robert,Hoene,Bode-Georges,44:36,,,,
Masters 45+,12,14611,Peter,Toth,Juventus,44:38,,,,
Masters 45+,13,38506,Bruce,Hodgkins,Excel Sports,44:43,,,,
Masters 45+,14,11457,Michael,Dunn,ZteaM,45:19,,,,
Masters 45+,15,13496,Michael,Jones,Disco Velo,46:58,,,,
Masters 45+,16,12260,Bradley,Taylor,Hutch's-Eugene,47:03,,,,
Masters 45+,17,61062,Robert,Ray,Great Divide,47:16,,,,
Masters 45+,18,14610,Ted,Russo,BRODIE,47:18,,,,
Masters 45+,19,14738,Dave,Skinkle,ZteaM,47:38,,,,
Masters 45+,20,4123,Matt,Wheatley,Juventus,48:13,,,,
Masters 45+,21,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,48:26,,,,
Masters 45+,22,51790,Peter,Ismert,Excel Sports,48:31,,,,
Masters 45+,23,10780,Kevin,Nichols,Capitol Subaru Cycling,49:03,,,,
Masters 45+,24,44553,James,Slauson,Bicycle-Heaven Racing Club,49:32,,,,
Masters 45+,25,10696,Doug,Perrin,ZteaM,49:42,,,,
Masters 45+,26,11571,John,Kenney,Disco Velo,52:20,,,,
Pro/1 Men,1,8627,Rory,Sutherland,Health Net presented by Maxxis,37:29.3,,,,
Pro/1 Men,2,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,37:54.9,,,,
Pro/1 Men,3,8632,Darren,Lill,BMC Pro Cycling Team,38:01.9,,,,
Pro/1 Men,4,8624,Ian,Mckissick,BMC Pro Cycling Team,38:09.9,,,,
Pro/1 Men,5,13796,Justin,England,Toyota-United Pro Cycling,38:27.0,,,,
Pro/1 Men,6,8625,Michael,Creed,Rock Racing,38:33.3,,,,
Pro/1 Men,7,486,Edward,King,Bissell Pro Cycling Team,38:54.4,,,,
Pro/1 Men,8,58665,Ben,Kneller,Jittery Joe's,38:56.0,,,,
Pro/1 Men,9,13504,Jeremy,Vennell,Bissell Pro Cycling Team,38:56.1,,,,
Pro/1 Men,10,20319,Bradley,White,Successful Living.com P/B Parkpre,38:58.5,,,,
Pro/1 Men,11,5750,Jonathan,Garcia,BMC Pro Cycling Team,39:02.1,,,,
Pro/1 Men,12,13789,Chris,Baldwin,Toyota-United Pro Cycling,39:02.4,,,,
Pro/1 Men,13,8631,Jonathan,Mumford,Kelly Benefit Strategies/Medifast,39:03.1,,,,
Pro/1 Men,14,25063,Ben,Day,Toyota-United Pro Cycling,39:10.6,,,,
Pro/1 Men,15,4319,Matt,Crane,Health Net presented by Maxxis,39:11.6,,,,
Pro/1 Men,16,1822,Justin,Spinelli,Kelly Benefit Strategies/Medifast,39:18.2,,,,
Pro/1 Men,17,24266,Michael,Olheiser,Memphis Motor Works/Carve,39:21.6,,,,
Pro/1 Men,18,20302,Phil,Zajicek,Health Net presented by Maxxis,39:23.7,,,,
Pro/1 Men,19,5792,Roman,Kilun,Health Net presented by Maxxis,39:32.5,,,,
Pro/1 Men,20,13805,Kevin,Rowe,Team Bobs-bicycles.com,39:38.1,,,,
Pro/1 Men,21,22271,Andrew,Bajadali,Kelly Benefit Strategies/Medifast,39:41.2,,,,
Pro/1 Men,22,8634,Morgan,Schmitt,Bissell Pro Cycling Team,39:45.6,,,,
Pro/1 Men,23,109750,Micheal,Grabinger,Successful Living.com P/B Parkpre,39:46.1,,,,
Pro/1 Men,24,25778,T.,Burke swindlehurst,Bissell Pro Cycling Team,39:46.7,,,,
Pro/1 Men,25,110675,David,Clinger,Rock Racing,39:52.1,,,,
Pro/1 Men,26,8636,Andy,Jacques-maynes,California Giant Berry Farms/Specialized,39:56.9,,,,
Pro/1 Men,27,1246,Andrew,Randell,Symmetrics Cycling,40:00.7,,,,
Pro/1 Men,28,90788,William,Routley,Symmetrics Cycling,40:02.2,,,,
Pro/1 Men,29,9484,James,Mattis,California Giant Berry Farms/Specialized,40:04.6,,,,
Pro/1 Men,30,13790,Rob,Britton,Trek Red-Truck Racing presented by Mosaic Homes,40:05.2,,,,
Pro/1 Men,31,13800,Aaron,Olson,Bissell Pro Cycling Team,40:09.9,,,,
Pro/1 Men,32,109579,Jacob,Erker,Symmetrics Cycling,40:24.5,,,,
Pro/1 Men,33,110681,Caleb,Manion,Toyota-United Pro Cycling,40:27.0,,,,
Pro/1 Men,34,109762,Peter,Dawson,Rock Racing,40:27.9,,,,
Pro/1 Men,35,9487,Sam,Johnson,Hagens-Berman LLP Cycling,40:28.8,,,,
Pro/1 Men,36,17212,Jesse,Moore,California Giant Berry Farms/Specialized,40:33.5,,,,
Pro/1 Men,37,9477,Matt,Cooke,Health Net presented by Maxxis,40:34.0,,,,
Pro/1 Men,38,62415,Matt,Shriver,Jittery Joe's,40:34.7,,,,
Pro/1 Men,39,13507,Nick,Clayville,Hagens-Berman LLP Cycling,40:38.4,,,,
Pro/1 Men,40,1255,Josh,Dillon,FiordiFrutta Elite Cycling Team,40:42.7,,,,
Pro/1 Men,41,13794,Corey,Collier,Health Net presented by Maxxis,40:47.3,,,,
Pro/1 Men,42,1422,Matt,White,FiordiFrutta Elite Cycling Team,40:47.6,,,,
Pro/1 Men,43,110378,Curtis,Gunn,Successful Living.com P/B Parkpre,41:01.6,,,,
Pro/1 Men,44,110678,Adrian,Gerrits,Kahala LaGrange,41:02.9,,,,
Pro/1 Men,45,20304,Taylor,Shelden,Team Rio Grande/BCSM,41:07.6,,,,
Pro/1 Men,46,110371,Christian,Valenzuela,Successful Living.com P/B Parkpre,41:09.0,,,,
Pro/1 Men,47,1804,Tim,Johnson,Health Net presented by Maxxis,41:15.5,,,,
Pro/1 Men,48,15693,Maxim,Jenkins,California Giant Berry Farms/Specialized,41:16.1,,,,
Pro/1 Men,49,17205,Hilton,Clarke,Toyota-United Pro Cycling,41:16.5,,,,
Pro/1 Men,50,24267,Daniel,Harm,Hagens-Berman LLP Cycling,41:16.7,,,,
Pro/1 Men,51,20270,Freddy,Rodriguez,Rock Racing,41:22.5,,,,
Pro/1 Men,52,8638,Daniel,Bowman,Kelly Benefit Strategies/Medifast,41:24.3,,,,
Pro/1 Men,53,109458,Christian,Meier,Symmetrics Cycling,41:26.8,,,,
Pro/1 Men,54,13798,Jamie,Sparling,Trek Red-Truck Racing presented by Mosaic Homes,41:28.3,,,,
Pro/1 Men,55,25756,Cesar,Grajales,Rock Racing,41:29.0,,,,
Pro/1 Men,56,110676,Mike,Telega,California Giant Berry Farms/Specialized,41:36.1,,,,
Pro/1 Men,57,110679,Tom,Githen,Kahala LaGrange,41:39.7,,,,
Pro/1 Men,58,1415,Adrian,Hegyvary,Hagens-Berman LLP Cycling,41:41.9,,,,
Pro/1 Men,59,109088,Doug,Ollerenshaw,Rock Racing,41:56.5,,,,
Pro/1 Men,60,525,James,Driscoll,FiordiFrutta Elite Cycling Team,42:02.1,,,,
Pro/1 Men,61,13083,Evan,Elken,Jittery Joe's,42:03.2,,,,
Pro/1 Men,61,3744,Phillip,Gaimon,FiordiFrutta Elite Cycling Team,42:03.2,,,,
Pro/1 Men,63,491,Hayden,Brooks,FiordiFrutta Elite Cycling Team,42:05.0,,,,
Pro/1 Men,64,28238,Brian,Buchholz,Kelly Benefit Strategies/Medifast,42:15.3,,,,
Pro/1 Men,65,25760,Neil,Shirley,Jittery Joe's,42:17.4,,,,
Pro/1 Men,66,6643,Trevor,Connor,Chris Cookies/Swan Cycles,42:20.0,,,,
Pro/1 Men,67,16709,Rand,Miller,ZteaM,42:21.1,,,,
Pro/1 Men,68,110688,Marco,Rios,Liquid Cycling Elite Team,42:21.6,,,,
Pro/1 Men,69,4328,Matt,Seagrave,Kahala LaGrange,42:26.2,,,,
Pro/1 Men,70,5771,Omer,Kem,Bissell Pro Cycling Team,42:28.0,,,,
Pro/1 Men,71,17221,Osvaldo,Olmos,California Giant Berry Farms/Specialized,42:29.5,,,,
Pro/1 Men,71,109578,Matt,Weyen,Team Bobs-bicycles.com,42:29.5,,,,
Pro/1 Men,73,4323,Jonny,Clarke,Toyota-United Pro Cycling,42:34.8,,,,
Pro/1 Men,74,109644,Justin,Rose,Team Bobs-bicycles.com,42:38.9,,,,
Pro/1 Men,75,109480,Christian,Kearney,ZteaM,42:39.2,,,,
Pro/1 Men,76,22833,Alessandro,Bazzana,Successful Living.com P/B Parkpre,42:39.4,,,,
Pro/1 Men,77,8633,Kirk,O'bee,Health Net presented by Maxxis,42:45.2,,,,
Pro/1 Men,78,20312,Andrew,Pinfold,Symmetrics Cycling,42:53.2,,,,
Pro/1 Men,79,4332,Ivan,Stevic,Toyota-United Pro Cycling,42:54.6,,,,
Pro/1 Men,80,110684,Anthony,Akers,Kahala LaGrange,42:58.8,,,,
Pro/1 Men,81,22795,Justin,Kerr,Liquid Cycling Elite Team,43:00.6,,,,
Pro/1 Men,82,8629,Charles,Dionne,Successful Living.com P/B Parkpre,43:04.6,,,,
Pro/1 Men,83,2063,Ryan,Anderson,Symmetrics Cycling,43:06.4,,,,
Pro/1 Men,84,13802,Dave,Vukets,Trek Red-Truck Racing presented by Mosaic Homes,43:08.5,,,,
Pro/1 Men,85,13538,Roman,Van uden,Rubicon-ORBEA Benefiting the Lance Armstrong Found,43:12.1,,,,
Pro/1 Men,86,17216,Jorge,Alvarado,Kahala LaGrange,43:15.1,,,,
Pro/1 Men,87,109747,Chris,Wherry,Toyota-United Pro Cycling,43:22.4,,,,
Pro/1 Men,88,16059,Michael,Sayers,BMC Pro Cycling Team,43:30.3,,,,
Pro/1 Men,89,110680,Jeff,Shestobitoff,Symmetrics Cycling,43:37.2,,,,
Pro/1 Men,90,74875,Jason,Sager,Mona-Vie/Cannondale,43:38.8,,,,
Pro/1 Men,91,46498,Colby,Pearce,Slipstream/Chipotle pb H3O,43:41.1,,,,
Pro/1 Men,92,13797,Allen,Krughoff,Team Rio Grande/BCSM,43:47.1,,,,
Pro/1 Men,93,109428,Jonathon,Gormick,Kona-Adobe,43:48.1,,,,
Pro/1 Men,94,1412,Craig,Luekens,Targetraining U25/Elite Development,43:54.4,,,,
Pro/1 Men,95,12248,Ryan,Trebon,Kona-Adobe,43:56.2,,,,
Pro/1 Men,96,25765,Patrick,Caro,Liquid Cycling Elite Team,43:59.9,,,,
Pro/1 Men,97,109765,Ryan,Hamity,Team Rio Grande/BCSM,44:05.9,,,,
Pro/1 Men,98,110677,Joe,Wiley,Kahala LaGrange,44:12.3,,,,
Pro/1 Men,99,13817,Chris,Stuart,Team Bobs-bicycles.com,44:17.3,,,,
Pro/1 Men,100,5754,Jackson,Stewart,BMC Pro Cycling Team,44:20.5,,,,
Pro/1 Men,101,110369,Joseph,Saperstein,Team Rio Grande/BCSM,44:27.3,,,,
Pro/1 Men,102,10652,Chris,Swan,ZteaM,44:43.1,,,,
Pro/1 Men,103,13824,Kevin,Noiles,Trek Red-Truck Racing presented by Mosaic Homes,44:45.0,,,,
Pro/1 Men,104,16048,Vincent,Owens,Sierra Pacific Racing,44:47.8,,,,
Pro/1 Men,105,110689,Mendez,Gustavo-adolfo,Kahala LaGrange,44:51.2,,,,
Pro/1 Men,106,20281,Tyler,Trace,Trek Red-Truck Racing presented by Mosaic Homes,45:05.5,,,,
Pro/1 Men,107,505,Alister,Ratcliff,FiordiFrutta Elite Cycling Team,45:18.2,,,,
Pro/1 Men,108,16029,Mitchell,Trux,Metromint Cycling on Marin Bikes,45:30.5,,,,
Pro/1 Men,109,1114,Nathan,Miller,BMC Pro Cycling Team,45:34.2,,,,
Pro/1 Men,110,13823,Logan,Garey,Team Rio Grande/BCSM,45:43.3,,,,
Pro/1 Men,111,109589,Joshua,Horowitz,Liquid Cycling Elite Team,45:44.3,,,,
Pro/1 Men,112,44222,David,Richter,Benaroya Research Institute,45:58.3,,,,
Pro/1 Men,113,65231,Mike,Zagorski,Pacific Velo - IT&B,46:04.8,,,,
Pro/1 Men,114,13815,Corey,Carlson,Team Rio Grande/BCSM,47:46.5,,,,
Pro/1 Men,115,110683,Dave,Brooks,Trek Red-Truck Racing presented by Mosaic Homes,48:06.6,,,,
Pro/1 Men,116,19978,Nicholas,Waite,Kelly Benefit Strategies/Medifast,48:35.3,,,,
Pro/1 Men,117,5763,Graham,Howard,Bissell Pro Cycling Team,49:37.9,,,,
Pro/1 Men,118,16046,Tyler,Dibble,California Giant Berry Farms/Specialized,52:26.2,,,,
Pro/1 Men,119,20209,Nate,Page,Contender Bicycles,52:32.3,,,,
Women 1/2,1,13856,Leah,Goldstein,ValueAct Capital Cycling Team,43:01,,,,
Women 1/2,2,20331,Julie,Beveridge,Aaron's Professional Women's Cycling Team,43:08,,,,
Women 1/2,3,110692,Jeanie,Longo-ciprelli,River City Racing,43:19,,,,
Women 1/2,4,24448,Mara,Abbott,Discover Bicycles/Athletes for a Cure,43:40,,,,
Women 1/2,5,8540,Anne,Samplonius,Cheerwine Cycling,44:04,,,,
Women 1/2,6,109484,Beverly,Harper,Touchstone Climbing Cycling,44:47,,,,
Women 1/2,7,16639,Felicia,Gomez,Aaron's Professional Women's Cycling Team,44:54,,,,
Women 1/2,8,20328,Joanne,Kiesanowski,Team TIBCO,45:04,,,,
Women 1/2,9,110699,Tiffany,Cromwell,Colavita/Sutter Home p/b Cooking Light,45:08,,,,
Women 1/2,10,8557,Rachel,Heal,Team TIBCO,45:34,,,,
Women 1/2,11,1093,Suz,Weldon,Wines of Washington,45:36,,,,
Women 1/2,12,25110,Leigh,Hobson,Cheerwine Cycling,45:36,,,,
Women 1/2,13,109792,Betina,Hold,PROMAN Racing,45:36,,,,
Women 1/2,14,109796,Molly,S. vanhouweling,Metromint Cycling on Marin Bikes,45:37,,,,
Women 1/2,15,20355,Alison,Shanks,Jazz Apple Cycling Team,45:43,,,,
Women 1/2,16,19825,Meredith,Miller,Aaron's Professional Women's Cycling Team,45:50,,,,
Women 1/2,17,8566,Emily,Zell,ValueAct Capital Cycling Team,46:01,,,,
Women 1/2,18,16220,Megan,Guarnier,PROMAN Racing,46:10,,,,
Women 1/2,19,20337,Catherine,Cheatley,Cheerwine Cycling,46:11,,,,
Women 1/2,20,35994,Tricia,Bailey,Wines of Washington,46:34,,,,
Women 1/2,21,8562,Andrea,Dvorak,Colavita/Sutter Home p/b Cooking Light,46:37,,,,
Women 1/2,22,6627,Allison,Beall,Team Bobs-bicycles.com,46:41,,,,
Women 1/2,23,8542,Kristin,Mcgrath,Colavita/Sutter Home p/b Cooking Light,46:43,,,,
Women 1/2,24,110690,Dotsie,Buasch,Colavita/Sutter Home p/b Cooking Light,46:44,,,,
Women 1/2,25,8569,Martina,Patella,ValueAct Capital Cycling Team,46:48,,,,
