First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Goodrich,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,30,88,229.9649375,
Shadd,Smith,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,11,50,254.45436351356,
Adam,Mills,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,28,50,290.62856364864,
Adam,Mills,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,4,88,245.92343181818,
Shadd,Smith,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,20,88,265.24306818182,
Adam,Mills,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,106,119,333.02730508475,
Shadd,Smith,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,3,97,212.71209027778,
Logan,Vonbokel,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,63,131,303.2739037037,
Thomas,Price,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,92,131,362.73056296296,
Thomas,Price,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,75,134,307.00750554734,
Logan,Vonbokel,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,88,134,328.15112814349,
Thomas,Price,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,47,132,259.65851572327,
Logan,Vonbokel,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,91,132,316.33355974843,
