Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,193489,George,Elias,New Haven Angels,,606664,410.79947867159,289.5023111028,
A Race,2,228732,Charles,Mathers,Northampton Cycling Club (NCC),,618703,335.89244498029,299.19044475361,
A Race,3,93336,Ben,Jankowski,Northampton Cycling Club (NCC),,429724,311.26637533905,308.87857840441,
A Race,4,29777,Patrick,Sullivan,Joe's Garage,,63501,327.99211999759,318.56671205521,
A Race,5,225901,Johnny,Suarez,New Haven Angels,,613935,357.8882977379,328.25484570601,
A Race,6,151801,Logan,Kasper,,,544384,337.94297935681,337.94297935681,
A Race,7,41204,Sam,Veggeberg,Bikeway Source Racing,,404558,330.79976940101,347.63111300762,
A Race,8,162576,Owen,Scott,New Haven Angels,,551930,388.44699967398,357.31924665842,
A Race,9,226151,Carlos,Garza,Northampton Cycling Club,,620615,388.19849041066,367.00738030922,
A Race,10,598,Joseph,Lellman,Northampton Cycling Club,,66118,392.66671100891,376.69551396002,
A Race,11,246999,Dan,Coady,Joe's Garage,,42403,335.61575064606,386.38364761082,
B Race,1,151801,Logan,Kasper,,,544384,337.94297935681,334.67284605618,
B Race,2,237804,Mitch,Graves,Northampton Cycling Club,,621673,491.70570747561,345.62311340482,
B Race,3,253800,Christopher,Evans,Northampton Cycling Club,,197135,400,356.57338075346,
B Race,4,133748,Alex,Kahn,Northampton Cycling Club,,537690,392.99978978763,367.52364810209,
B Race,5,226151,Carlos,Garza,Northampton Cycling Club,,620615,388.19849041066,378.47391545073,
B Race,6,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),,343524,371.65584926045,389.42418279937,
B Race,7,242133,Myles,Scott,Competitive Edge Racing,,518982,410.46462008715,400.374450148,
B Race,8,104660,Paul,Gebers,Northampton Bicycle,,442931,400,411.32471749664,
B Race,9,237802,Charlotte,Lellman,Northampton Cycling Club,,591125,480.61756581281,422.27498484528,
B Race,10,232127,Melissa,Warwick,Northampton Cycling Club,,540490,400.374450148,433.22525219391,
B Race,11,243909,Enrique,Negron,Northampton Cycling Club,,636893,437.93532408883,444.17551954255,
B Race,12,85119,Andy,Scott,Northampton Cycling Club,,389536,522.8813404173,455.12578689119,
B Race,13,254881,Louis,Meunier,,,658276,436.66644495544,466.07605423982,
