Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,6,79,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,6,79,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate C,18,33,504.6875,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,15,27,506.89655634615,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,11,28,493.82134657579,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,12,17,551.06187012423,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,3,17,453.20841743463,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,11,18,515.43711111111,
Wolfpack Classic - RR,2016-04-23,Men   C,7,31,483.93233333333,
Wolfpack Classic - Crit,2016-04-24,Men   C,9,26,472.09740909091,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,23,43,482.4733,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,DNF,45,548.07984442553,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,8,58,404.42412739746,
Bryan Park Circuit Race,2017-07-9,Men Senior Cat 3/4,16,20,468.73654465197,
Miller School Road Race,2017-07-16,Men Senior 45,17,47,437.96721052632,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Master 70+,4,4,,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,30,57,455.22379750192,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,42,57,499.828125,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,DNF,56,532.83774487889,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,52,47,498.24519562756,
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,10,40,408.15302284805,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,18,32,438.52088986084,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,31,55,468.5174,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,17,63,426.19493518519,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,15,64,414.44510535009,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,6,51,388.506822283,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,27,57,444.37573809524,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,14,25,440.29823068628,
Virginia Road Race Championships,2018-07-15,Men Cat 4,4,26,389.16844444444,
The Chesapeake Criterium,2018-08-11,Cat 4,10,29,417.19294994403,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 70+ Masters,4,4,,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,27,54,451.675292564,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,18,54,446.75667861121,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,33,53,486.77322268819,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,37,48,501.10683333333,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,30,48,476.68009241649,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,46,48,494.64508333333,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat3/4  Category 3,2,11,376.91786666667,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,34,85,452.2869375,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,10,22,414.49593465909,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,3,24,368.40291666667,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,35,73,451.94232211375,
WVMBA - Big Bear Classic,2020-06-9,Sport Male Open M,5,12,339.5,
Hampton Criterium,2021-05-30,Men Cat 3/4,23,32,380,
Hampton Criterium,2021-05-30,Men Cat 1/2/3,11,25,195,
Chesapeake Crit,2021-08-7,Men Cat 3,1,27,255,
Chesapeake Crit,2021-08-7,Men Pro/Cat 1/2/3,DNF,26,233.33333333333,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,DNF,80,393.97564518144,
2022 RVA Racing Series,2022-04-2,Men  PRO/CAT 1,3,9,192.5,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
