Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,36322,Adam,Valls,Beaverton Bicycle Club,1:09:52,,,,
Masters Men 35-39,1,14036,William,Welch,Unattached,1:16:42,,,,
Masters Men 35-39,2,111763,Jason,Pinkerton,,1:18:48,,,,
Masters Men 40-44,1,112040,Greg,Stokes,Hammer Velo,1:07:16,,350,315,
Masters Men 40-44,2,13575,Jesse,Luckett,Cyclepath Racing,1:09:56,,350,326.66666666667,
Masters Men 40-44,3,112405,Trevor,Rice,Portland Velo Racing Team,1:11:23,,350,338.33333333333,
Masters Men 40-44,4,40462,Yuji,Sumimoto,,1:12:18,,350,350,
Masters Men 40-44,5,109495,Randall,Dollens,,1:14:11,,350,361.66666666667,
Masters Men 40-44,6,111482,Shawn,Twing,,1:16:35,,350,373.33333333333,
Masters Men 40-44,7,110890,Del,Goertzen,,1:18:03,,350,385,
Masters Men 45-49,1,11503,Todd,Rosier,Therapeutic Associates Racing,1:05:31,,400,360,
Masters Men 45-49,2,14320,Brian,List,Bike Central,1:06:40,,400,373.33333333333,
Masters Men 45-49,3,111871,Lloyd,Connelly,DNR Cycling,1:10:11,,400,386.66666666667,
Masters Men 45-49,4,16538,John,Prosser,Pacific Power Blue Sky,1:11:04,,400,400,
Masters Men 45-49,5,11306,Wayne,Boyle,Interurban,1:13:29,,400,413.33333333333,
Masters Men 45-49,6,11525,Scott,Mcknight,crank,1:19:22,,499.60681818182,426.66666666667,
Masters Men 45-49,7,12490,Guy,Polson,Collin's Cycle Shop,1:22:07,,400,440,
Masters Men 50-54,1,11348,Kerry,Farrell,Wheelsport,1:01:25,,,,
Masters Men 50-54,2,12084,John,Slawta,Land Shark,1:10:05,,,,
Masters Men 50-54,3,111523,Ron,Wooding,Unattached,1:10:26,,,,
Masters Men 50-54,4,11642,Tony,Coca,Rogue,1:14:09,,,,
Masters Men 50-54,5,3989,Timothy,Smith,Therapeutic Associates Racing,1:15:04,,,,
Masters Men 50-54,DNF,11571,John,Kenney,Upper Echelon Fitness and Rehab,,,,,
Masters Men 55-59,1,2498,Jim,Fox,bicycleattorney.com,1:09:46,,424.99248508228,424.99248508228,
Masters Men 55-59,2,11587,Joseph,Hoerner,Smith&Nephew p/b West End Bikes,1:10:08,,500,445.62330914351,
Masters Men 55-59,3,11757,Dan,Gilden,Zone5,1:10:34,,500,463.74887276234,
Masters Men 55-59,4,112327,Kirk,Burpee,None,1:12:15,,500,481.87443638117,
Masters Men 55-59,5,37873,Tom,James,Fred Meyer/Lakeside Cycling Team,1:17:31,,500,500,
Masters Men 55-59,6,65903,Michael,Knapp,Unattached,1:22:32,,500,518.12556361883,
Masters Men 55-59,7,13550,Dave,Faust,Team Rose City,1:24:22,,500,536.25112723766,
Masters Men 55-59,8,2126,David,Smith,Southwest Bicycle/Absolute Six-Pack,1:29:25,,441.51404614073,554.37669085649,
Masters Men 55-59,9,111874,Stanley,L. saviage,Beaverton Bicycle Club,1:45:01,,500,572.50225447532,
Masters Men 60+,1,11322,David,Zimbelman,Team Salmon Cyclery,1:00:17,,550,467.5,
Masters Men 60+,2,11362,Tom,Webb,Team Rose City,1:11:28,,550,479.28571428571,
Masters Men 60+,3,11375,Gregory,Hartman,Team Rose City,1:12:40,,550,491.07142857143,
Masters Men 60+,4,22781,Del,Scharffenberg,NoMads Bicycle Racing Team,1:14:04,,550,502.85714285714,
Masters Men 60+,5,112724,Steve,Scheel,Unattached,1:15:32,,550,514.64285714286,
Masters Men 60+,6,11335,David,Jackson,Hutch's-Slocum-Co-Motion,1:16:34,,434.79824534233,526.42857142857,
Masters Men 60+,7,11765,David,Stabler,Zone 5,1:19:54,,550,538.21428571429,
Masters Men 60+,8,11278,Ron,Magnus,bicycleattorney.com,1:20:12,,550,550,
Masters Men 60+,9,111853,Rod,Wanker,,1:20:43,,550,561.78571428571,
Masters Men 60+,10,11367,Tim,Rich,Team Rose City,1:23:27,,550,573.57142857143,
Masters Men 60+,11,110462,Vincent,Sikorski,WebCyclery.com,1:23:58,,550,585.35714285714,
Masters Men 60+,12,111163,Tom,Andersen,Zone5,1:26:04,,550,597.14285714286,
Masters Men 60+,13,11702,Roger,Nelson,crank,1:26:22,,550,608.92857142857,
Masters Men 60+,14,110935,Martin,Stabler,,1:35:35,,550,620.71428571429,
Masters Men 60+,15,11706,Einar,Traa,Portland Velo Racing Team,1:40:01,,550,632.5,
Masters Women 45-49,1,13937,Ann,Kennedy,bicycleattorney.com,1:30:18,,,,
Masters Women 50-55,1,112334,Myra,Klettke,bicycleattorney.com,1:25:36,,,,
Masters Women 55-60,1,89223,Laura,Wanker,,1:31:55,,,,
Masters Women 55-60,2,112725,Heather,Saviage,Beaverton Bicycle Club,1:47:46,,,,
Masters Women 55-60,3,112613,Alison,Fulmer,Zone5,1:55:54,,,,
Masters Women 60+,1,110035,Mary,Jean filiberti,,1:45:03,,,,
Masters Women 60+,2,112726,Martha,Stevenson,Cylettes,1:48:14,,,,
Men Category 1/2,1,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,0:55:31,,,,
Men Category 1/2,2,11603,Matthew,Karre,Rapha/River City Bicycles,1:00:03,,,,
Men Category 1/2,3,11452,Carl,Hoefer,HCH-RPM Mortgage Cycling Team,1:01:09,,,,
Men Category 1/2,4,12165,Jonathan,Myers,Team S+M,1:02:46,,,,
Men Category 1/2,5,11787,Daniel,Quirk,Thirsty Bear racing,1:04:49,,,,
Men Category 3,1,111867,Daniel,Lincoln,HCH-RPM Mortgage Cycling Team,0:56:08,,,,
Men Category 3,2,48799,Matt,Bloom,GET FIT Cycling,1:06:08,,,,
Men Category 3,3,11852,Bukie,Mabayoje,Beaverton Bicycle Club,1:32:35,,,,
Men Category 3,DQ,112092,Will,Hahn,,1:05:49,,,,
Men Category 4,1,55924,Scott,Kocher,Therapeutic Associates Racing,1:04:32,,400,360,
Men Category 4,2,105980,Will,Cook,Team Planet X USA,1:09:21,,400,373.33333333333,
Men Category 4,3,104449,Kyle,Roberts,Unattached,1:13:51,,400,386.66666666667,
Men Category 4,4,111514,Stephen,Salter,,1:15:08,,400,400,
Men Category 4,5,93496,James,Putnam,Portland State University,1:17:39,,507.04486970588,413.33333333333,
Men Category 4,6,13976,Isaac,Potoczny-jones,Hammer Velo,1:18:16,,400,426.66666666667,
Men Category 4,DNF,14709,Steven,Basden,Team 10 Barrel,,,400,453.33333333333,
Men Category 5 (Novice),1,89986,Ken,Reed,Green Submarine Records,1:06:33,,508.77666666667,452.633,
Men Category 5 (Novice),2,112610,Dan,Litwora,Athletes Lounge Cycling Team,1:07:25,,500,468.422,
Men Category 5 (Novice),3,111952,Nathaniel,Wells,Hapi-Go!,1:13:53,,500,484.211,
Men Category 5 (Novice),4,112727,Jules,Johnson,Swift Racing p/b 21st Ave. Bicycles,1:17:45,,500,500,
Men Category 5 (Novice),5,112728,Nick,Fornalski,,1:21:28,,500,515.789,
Men Category 5 (Novice),6,112729,Chris,Kee,Portland Velo Racing Team,1:24:33,,500,531.578,
Men Category 5 (Novice),7,57889,Charles,Barrett,,1:32:51,,500,547.367,
Tandem,1,112730,Alex,Babin gerry ellis,West End Bik/Specialized,1:14:15,,,,
Tandem,2,112731,William,Jones mark jones,Yellow Turtles,3:02:05,,,,
Women Category 1/2,1,53926,Jennifer,Slawta,Land Shark,1:09:42,,,,
Women Category 1/2,2,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,1:17:16,,,,
Women Category 3,1,112279,Tina,Haugbro,Upper Echelon Fitness and Rehab,1:14:35,,,,
Women Category 3,2,14093,Lisa,Heathman,Fred Meyer/Lakeside Cycling Team,1:28:21,,,,
Women Category 4,1,112677,Lindsay,Springer,Team Colleen,1:18:31,,,,
Women Category 4,2,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,1:19:59,,,,
Women Category 4,3,13672,Sara,Slawta,Land Shark,1:21:05,,,,
Women Category 4,4,112431,Kendall,Cyr,,1:23:43,,,,
Women Category 4,5,111777,Johanna,Zimbelman,Cyclettes,1:24:36,,,,
