Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,DNF,84,374.2219717192,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,DNF,79,355.08364646465,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,DNF,64,418.38294871795,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,DNF,74,341.73081481481,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,DNF,68,383.95974691358,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,30,82,320.87227235772,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,42,64,315.17931510417,
Matrix Challenge,2016-04-16,Men P/1/2,23,44,301.445,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,24,54,356.9212962963,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,19,36,333.97533333333,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,12,23,312.26871161995,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,16,62,251.92447724929,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,36,82,339.31956820988,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,17,79,283.94868888889,
La Crosse Omnium - GC,2016-05-8, P/1/2,60,64,348.92002703896,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,13,35,313.80053333333,
Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,2,28,266.28538461538,
LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,2,24,278.3935,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,21,78,273.15968376068,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,18,69,269.72791666667,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,17,63,271.87685483871,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,108,111,280.74991515152,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,48,66,381.48352777778,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,49,78,343.83611111111,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,30,68,345.23563492063,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,29,87,308.85601449275,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,20,87,266.32009876543,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,42,88,375.17704,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,76,119,376.48411111111,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,52,93,356.4173452381,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,55,92,343.48014728682,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,6,64,235.4273130127,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,42,70,314.87725714286,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,83,89,383.24422727273,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,45,90,295.05584444444,
New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,DNF,34,364.86948148148,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,14,63,274.53125,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,33,43,385.99755555556,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,47,69,360.37811111111,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,24,74,305.00881481481,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,47,66,294.85981313131,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,63,63,401.802,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,48,83,270.78868226875,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,41,69,320.07514285714,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,30,52,322.57546785333,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,43,51,362.05541339732,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,7,29,304.51992424242,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,4,45,273.67236458333,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,47,90,303.19002962963,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,103,114,383.90026315789,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,1,28,261.89633333333,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,29,95,282.70853191489,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,22,95,274.17146099291,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,19,88,264.71886363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,19,70,301.65177419355,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,107,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,33,105,323.00235294118,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,29,74,306.64547916667,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,33,68,311.76505882353,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,40,75,330.9102972973,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,27,69,312.74925490196,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,15,36,270.85025925926,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Pro/Cat 1/2,11,23,274.67574242424,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,28,65,295.424765625,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,21,70,258.20464285714,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,6,92,237.96049559663,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,18,61,272.18992777778,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,22,83,311.7471954023,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,7,50,267.43821428571,
Winfield Criterium,2017-08-20,Men Pro 1/2,16,32,355.19368501984,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,44,114,317.60926315789,
Palmyra Road Race,2019-05-18, Category 1/2/3,1,25,291.49029122807,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,22,68,285.97634408602,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,33,78,309.17384313725,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,28,103,290.92379432624,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,43,63,384.88519333333,
Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,4,23,313.60586069708,
