Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,5,48,292.83573809524,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,7,50,307.251375,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,12,52,339.30416666667,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,16,51,358.446125,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,16,52,368.63613888889,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,24,52,401.99750793651,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,17,68,338.18075,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,12,60,323.62320833333,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,24,72,354.86496875,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,DNF,59,495.42232638889,
