Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,5377,Spencer,Gilbert,Yale University,3:04:06,275499,347.42,261.18233333333,
Men A,2,8528,Thomas,Barnett,Providence College,3:04:06,247838,325.35,266.74784444444,
Men A,3,7151,Wyatt,Stoup,Pennsylvania State University,3:04:15,273234,261.12,272.31335555556,
Men A,4,20697,Ansel,Dickey,Killington Mountain School,3:07:14,311588,247.38,277.87886666667,
Men A,5,41515,Brett,Wachtendorf,Pennsylvania State University,3:07:41,344034,335.35,283.44437777778,
Men A,6,5192,Jeremy,Shirock,Pennsylvania State University,3:10:42,164378,295.79,289.00988888889,
Men A,7,1302,Cameron,Cogburn,Massachusetts Institute of Technology,3:10:42,235379,210.12,294.5754,
Men A,8,9915,Brendan,Rhim,Killington Mountain School,3:10:43,282640,268.66,300.14091111111,
Men A,9,28052,Zachary,Ulissi,Massachusetts Institute of Technology,3:10:53,337398,299.15,305.70642222222,
Men A,10,28060,Daniel,Holmdahl,Dartmouth College,3:11:23,334154,303.59,311.27193333333,
Men A,11,5317,Samson,Mchugh,University of Pittsburgh,3:11:34,290653,304.77,316.83744444444,
Men A,12,10255,Dominic,Caiazzo,Northeastern University,3:11:37,309324,306.28,322.40295555556,
Men A,13,30699,Peter,Vollers jr,Killington Mountain School,3:13:55,,360.99,327.96846666667,
Men A,14,28001,Steven,Rusnak,US Military Academy,3:13:56,230108,391.78,333.53397777778,
Men A,15,31276,Nathan,Dugan,Columbia University-NYC,3:13:56,222630,368.28,339.09948888889,
Men A,16,23810,Tom,Dudzik,Westminster High School,3:13:57,283479,331.01,375.27531111111,
Men A,17,34564,?,Max,Rensselaer Polytechnic Institute,3:13:57,359925,355.88,375.27531111111,
Men A,18,73487,Matthew,Lloydthomas,Yale University,3:13:57,320674,383.82,375.27531111111,
Men A,19,27940,Greg,Disanto,University of New Hampshire,3:13:57,264913,394.79,375.27531111111,
Men A,20,27933,Joseph,Halo,Pennsylvania State University,3:13:57,336958,369.35,375.27531111111,
Men A,21,9287,Sydney,Charles,Columbia University-NYC,3:13:58,,304.46,375.27531111111,
Men A,22,28049,Brandon,Knettel,Lehigh University,3:13:58,338692,332.57,375.27531111111,
Men A,23,92674,Benjamin,Woolston,Massachusetts Institute of Technology,3:13:58,370557,466.9,375.27531111111,
Men A,24,14999,Taylor,Smith,University of New Hampshire,3:13:59,302248,438.18,375.27531111111,
Men A,25,43597,Jacob,Lapenna,Princeton University,3:13:59,365042,404.75,375.27531111111,
Men A,26,43577,Kuat,Yessenov,Massachusetts Institute of Technology,3:14:01,368377,431.95,375.27531111111,
Men A,27,18244,Yi peng,Teoh,Brown University,3:14:01,306921,368,375.27531111111,
Men A,28,15974,Adam,Hodes,Boston University,3:14:04,219706,374.55,411.45113333333,
Men A,29,27970,Joseph,Near,Massachusetts Institute of Technology,3:15:02,329626,341.91,417.01664444444,
Men A,30,18816,Kenny,Mcneill,Northeastern University,P&P,311527,388.23,447.62695555556,
Men A,DNF,28017,James,Kennedy,University of New Hampshire,,341846,407.73,428.14766666667,
Men A,DNF,5197,Robin,Carpenter,Swarthmore College,,229481,232.35,428.14766666667,
Men A,DNF,28011,Michael,Garretson,Pennsylvania State University,,218857,290.23,428.14766666667,
Men A,DNF,18572,Nicholas,Geiser,Yale University,,307862,366.17,428.14766666667,
Men A,DNF,43605,Maximilian,Jentzsch,Dartmouth College,,368089,398.13,428.14766666667,
Men A,DNF,8820,John,Herrick,University of Vermont,,296573,269.93,428.14766666667,
Men A,DNF,26189,Greg,Mcelravy,University of Vermont,,341072,402.71,428.14766666667,
Men A,DNF,30726,John,Kavouris,University of Pittsburgh,,347508,457.67,428.14766666667,
Men A,DNF,50969,Andrew,Cornelia,University of Vermont,,375626,431.63,428.14766666667,
Men B,1,65087,Jonah,Meadvancort,Killington Mountain School,2:06:34,358808,361.27,352.19466666667,
Men B,2,43543,Benjamin,Reddy,Columbia University-NYC,2:06:35,368383,420.25,359.84375,
Men B,3,8999,Alden,Suokko,Killington Mountain School,2:06:37,299713,400.6,367.49283333333,
Men B,4,28021,Tanner,Haskins,University of Vermont,2:06:40,326042,422.19,375.14191666667,
Men B,5,3251,Guo-liang,Chew,Harvard University,2:06:40,256895,497.75,382.791,
Men B,6,45944,Jules,Goguely,Rhode Island School of Design,2:06:41,373958,513.66,390.44008333333,
Men B,7,10252,Ben,Civiletti,University of Vermont,2:06:41,232292,479.57,398.08916666667,
Men B,8,48095,R.,Wilson tarbox iv,New York University,2:06:41,283300,429.3,405.73825,
Men B,9,27936,Brandon,King,University of Connecticut,2:06:41,335622,400.21,413.38733333333,
Men B,10,73516,Jonathan,Lange,University of Vermont,2:06:42,387486,488.34,421.03641666667,
Men B,11,43550,Forrest,Parsons,University of Vermont,2:06:42,359669,387.65,428.6855,
Men B,12,27999,Zachary,Parker,Dartmouth College,2:06:42,240846,402.84,436.33458333333,
Men B,13,28906,Ian,Bensco,Pennsylvania State University,2:06:42,283979,440.01,443.98366666667,
Men B,14,73522,Scott,Burdick,Massachusetts Institute of Technology,2:06:42,391076,474.58,451.63275,
Men B,15,8828,Benjamin,Kramer,University of New Hampshire,2:06:45,293636,423.49,459.28183333333,
Men B,16,73514,Sean,Mcintyre,Pennsylvania State University,2:06:46,396034,400.04,466.93091666667,
Men B,17,73491,Benjamin,Calvert,New York University,2:06:51,383148,439.18,474.58,
Men B,18,9195,Paul,Lamarche,University of Vermont,2:07:12,320618,478.95,482.22908333333,
Men B,19,43621,Ryan,Cummings,Dartmouth College,2:07:24,361343,475.45,493.70270833333,
Men B,20,19944,Michael,Carroll,Columbia University-NYC,2:07:25,280128,425,493.70270833333,
Men B,21,29720,Garrett,Drayna,Harvard University,2:08:18,256950,473.69,505.17633333333,
Men B,22,12178,Byron,Hood,Harvard University,2:09:47,303337,515.02,512.82541666667,
Men B,23,73515,Ian,Kola,University of Vermont,2:11:51,387865,460.77,520.4745,
Men B,24,44649,Oliver,Schrang,Massachusetts Institute of Technology,2:12:27,341920,505.42,528.12358333333,
Men B,25,43909,Kyle,Helson,Brown University,2:12:43,368664,562.59,551.07083333333,
Men B,26,4923,Laura,Ralston,Massachusetts Institute of Technology,2:12:44,289751,351.75,551.07083333333,
Men B,27,73488,David,Migl,Harvard University,2:12:44,301971,494.6,551.07083333333,
Men B,28,27959,Jonathan,Tang,Pennsylvania State University,2:12:45,340468,503.74,551.07083333333,
Men B,29,43650,Isaiah,Levy,US Military Academy,2:12:47,,489.81,551.07083333333,
Men B,30,28104,Paul,Strein,US Military Academy,2:15:47,332138,487.35,577.842625,
Men B,31,10288,Patrick,Doumont,US Military Academy,2:15:47,302976,476.59,577.842625,
Men B,32,43253,Joseph,Lee,Columbia University-NYC,2:20:49,286694,522.93,589.31625,
Men B,33,27089,Adam,Schneider,Dartmouth College,2:20:58,215756,510.6,604.61441666667,
Men B,DNF,34564,?,Max,Rensselaer Polytechnic Institute,,359925,355.88,604.61441666667,
Men B,DNF,8889,Luke,Thomas,Rochester Institute of Technology,,280461,456.59,604.61441666667,
Men C,1,73492,Joshua,Feltner,University of New Hampshire,2:11:53,395154,512.65,399.83433333333,
Men C,2,73493,Devon,Jasinski,University of New Hampshire,2:11:53,384846,460.87,406.05831944444,
Men C,3,73499,Russell,Grindstaff,New York University,2:11:53,306374,496.18,412.28230555556,
Men C,4,73567,Kenneth,Dailey,US Military Academy,2:11:54,,454.13,418.50629166667,
Men C,5,43549,Conor,Madison,University of New Hampshire,2:11:54,370564,438.14,424.73027777778,
Men C,6,73569,Kevin,Carringer,US Military Academy,2:11:54,388386,573.39,430.95426388889,
Men C,7,48973,Stephen,Shum,Massachusetts Institute of Technology,2:11:54,,524.06,437.17825,
Men C,8,76560,Alexander,Daniels,Bowdoin College,2:11:54,,518.89106879984,443.40223611111,
Men C,9,43625,Matt,Stanton,Dartmouth College,2:11:54,,600.58,449.62622222222,
Men C,10,59873,Nick,Smith,Boston University,2:11:55,397637,461.83,455.85020833333,
Men C,11,73521,Derek,Wladyka,Drexel University,2:11:55,397688,522.07,462.07419444444,
Men C,12,70329,Noah,Barrow,Killington Mountain School,2:11:55,386523,441.66,468.29818055556,
Men C,13,3273,Hunter,Dansin,Hamilton College,2:11:55,261086,592.94,474.52216666667,
Men C,14,73505,Trevor,Burke,University of Vermont,2:11:55,,574.03,480.74615277778,
Men C,15,45931,Corey,Robinson,University of Connecticut,2:11:56,369059,476.7,486.97013888889,
Men C,16,76559,Wouter,Zwart,Dartmouth College,2:11:56,396776,570.74,493.194125,
Men C,17,75711,Noah,Rickerich,Dartmouth College,2:11:57,399983,598.18,499.41811111111,
Men C,18,73448,Andrew,Wong,Dartmouth College,2:11:57,394939,549.21,505.64209722222,
Men C,19,33026,Andrew,Pryhuber,Bowdoin College,2:11:58,309008,484.52396359755,511.86608333333,
Men C,20,36241,Daniel,Gray,Drexel University,2:11:58,365021,592.31,518.09006944444,
Men C,21,73504,Tyler,Gold,University of Vermont,2:12:00,395993,570.8,536.76202777778,
Men C,22,48967,Joseph,Rich,University of New Hampshire,2:12:00,376083,543.15,536.76202777778,
Men C,23,78706,Karim,Mabrouk,University of Connecticut,2:12:00,,500,536.76202777778,
Men C,24,74304,Alexander,Dale,Rhode Island School of Design,2:12:02,,568.66,536.76202777778,
Men C,25,48785,Daniel,Thompson,Rhode Island School of Design,2:12:02,308764,444.62369887762,536.76202777778,
Men C,26,6674,John,Moore,Boston University,2:12:40,342958,359.41,555.43398611111,
Men C,27,43545,Edgar,Costa,New York University,2:13:02,367853,517.54,561.65797222222,
Men C,28,28680,Alexander,Buell,University of New Hampshire,2:13:36,343024,527.44,567.88195833333,
Men C,29,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,2:13:42,275366,537.51,574.10594444444,
Men C,30,38706,Matthew,Li,Massachusetts Institute of Technology,2:14:11,289578,573.59,580.32993055556,
Men C,31,73528,Matt,Redmond,Massachusetts Institute of Technology,2:15:40,388667,561.51,586.55391666667,
Men C,32,73568,Jack,Graham,US Military Academy,2:20:35,390833,508.7,592.77790277778,
Men C,33,45934,John,Micozzi,University of New Hampshire,2:20:43,369097,549.05,599.00188888889,
Men C,34,73554,Cheng,Li,Pennsylvania State University,2:21:30,361747,609.94,605.225875,
Men C,35,73553,Jeekang,Choi,Pennsylvania State University,2:25:55,396996,632.9,611.44986111111,
Men C,36,14814,Ernie,Lehman,Pennsylvania State University,2:26:27,310676,628.53,617.67384722222,
Men C,37,43564,Jesse,Gubb,Harvard University,2:27:56,368101,539.79,623.89783333333,
Men C,38,74275,Scott,Kapelewski,Northeastern University,2:29:57,382807,511.95,630.12181944444,
Men C,39,73572,Brady,Ferster,Pennsylvania State University,2:30:04,395972,619.33,636.34580555556,
Men C,40,9111,Ford,Murphy,Bates College,2:30:29,314892,495.85,645.68178472222,
Men C,41,43652,Zachary,Taylor,US Military Academy,2:30:31,383855,579.8,645.68178472222,
Men C,42,28068,Caleb,Browning,University of Connecticut,2:31:10,337888,550.24,655.01776388889,
Men C,43,73555,Erik,Schiller,Rhode Island School of Design,2:32:09,397700,566.65,661.24175,
Men C,44,73570,Alberto,Castro,US Military Academy,2:33:02,296937,558.44,667.46573611111,
Men C,45,43588,Connor,Reardon,Rochester Institute of Technology,2:37:46,367593,554.61,673.68972222222,
Men C,46,43612,Jacob,Perlmutter,University of Pittsburgh,2:42:38,367847,570.04,679.91370833333,
Men C,47,76554,Samuel,Nicaise,Massachusetts Institute of Technology,2:49:53,,622.3347326635,686.13769444444,
Men C,48,43615,Travis,Rabbit,Yale University,2:58:13,368373,597.22,729.70559722222,
Men C,49,48971,Daniel,Delbosque,Yale University,2:58:14,,604.08,729.70559722222,
Men C,DNF,39793,Christopher,Barr,University of New Hampshire,,340174,540.59,704.80965277778,
Men C,DNF,18530,Joseph,Yacono,Drexel University,,209232,551.41,704.80965277778,
Men C,DNF,43618,Maxwell,Nagel,Northeastern University,,368862,577.57,704.80965277778,
Men C,DNF,76552,Philippe,Tremblay,McGill University,,,460.24650637577,704.80965277778,
Men C,DNF,8829,George,Dyment,Rhode Island School of Design,,296115,653.06,704.80965277778,
Men C,DNF,76537,Hunter,Vanadelsberg,Dartmouth College,,,502.68,704.80965277778,
Men C,DNF,43654,Sanford,Student,Brown University,,368467,577.84,704.80965277778,
Men C,DNF,29799,Daniel,Spakowicz,Yale University,,337156,540.17,704.80965277778,
Men C,DNF,43597,Jacob,Lapenna,Princeton University,,365042,404.75,704.80965277778,
Men C,DNF,49900,Brandon,Wilson,Hamilton College,,509309,593.54,704.80965277778,
Men C,DNF,43579,Kamal,Ndousse,Massachusetts Institute of Technology,,371009,551.58,704.80965277778,
Women A,1,43639,Hayley,Wickstrom,University of Pittsburgh,2:23:28,369112,534.05,403.25416666667,
Women A,2,31748,Shaena,Berlin,Massachusetts Institute of Technology,2:23:29,306824,487.74,415.38515151515,
Women A,3,545,Rose,Long,Icahn School of Medicine at Mount Sinai,2:25:26,252583,412.54,427.51613636364,
Women A,4,28663,Leslie,Lupien,Dartmouth College,2:25:27,340936,439.53,439.64712121212,
Women A,5,71961,Michelle,Khare,Dartmouth College,2:25:28,394186,495.98,451.77810606061,
Women A,6,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,2:25:28,309498,614.11,463.90909090909,
Women A,7,28945,Emily,Paxson,University of Vermont,2:25:28,337872,472.58,476.04007575758,
Women A,8,73510,Krysten,Koehn,Yale University,2:25:29,394006,572.85,488.17106060606,
Women A,9,6223,Christina,Birch,Massachusetts Institute of Technology,2:25:29,294746,384.65,500.30204545455,
Women A,10,18551,Erica,Blom,Yale University,2:25:29,276145,545.86,512.43303030303,
Women A,11,47941,Marina,Brown,Yale University,2:25:30,369080,503.27,524.56401515152,
Women A,12,43658,Frances,Steen,Brown University,2:25:30,370032,636.44,536.695,
Women A,13,43531,Heather,Mclaughlin,Harvard University,2:25:31,366739,539.34,548.82598484848,
Women A,14,43657,Jasmine,Hansen,US Military Academy,2:25:40,361078,432.28,560.95696969697,
Women A,15,43515,Lydia,Hausle,Boston University,2:28:54,368171,600.15,573.08795454545,
Women A,16,73479,Katherine,Wymbs,Massachusetts Institute of Technology,2:31:30,386021,584.67,591.28443181818,
Women A,17,43522,Amanda,Swords,Millersville University-Pennsylvania,2:31:31,368840,648.2,591.28443181818,
Women A,18,28111,Sarah,Haight,US Military Academy,2:31:40,333866,486.41,609.48090909091,
Women A,19,18552,Katie,Quinn,Massachusetts Institute of Technology,2:34:47,311800,417.55,621.61189393939,
Women A,20,28662,Molly,Bulger,University of New Hampshire,2:35:59,341954,609.27,633.74287878788,
Women A,21,10176,Lauren,Heiliger,US Military Academy,2:56:55,306059,677.42,645.87386363636,
Women A,22,20723,Carren,Stika,Pennsylvania State University,P&P,309209,578.29,664.07034090909,
Women A,DNF,73480,Lucie,Vagnerova,Columbia University-NYC,,395197,511.42,670.13583333333,
Women A/B Combined,1,43639,Hayley,Wickstrom,University of Pittsburgh,2:23:28,369112,534.05,403.25416666667,
Women A/B Combined,2,31748,Shaena,Berlin,Massachusetts Institute of Technology,2:23:29,306824,487.74,413.63723836614,
Women A/B Combined,3,545,Rose,Long,Icahn School of Medicine at Mount Sinai,2:25:26,252583,412.54,424.02031006561,
Women A/B Combined,4,28663,Leslie,Lupien,Dartmouth College,2:25:27,340936,439.53,434.40338176508,
Women A/B Combined,5,71961,Michelle,Khare,Dartmouth College,2:25:28,394186,495.98,444.78645346455,
Women A/B Combined,6,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,2:25:28,309498,614.11,455.16952516402,
Women A/B Combined,7,28945,Emily,Paxson,University of Vermont,2:25:28,337872,472.58,465.55259686349,
Women A/B Combined,8,73510,Krysten,Koehn,Yale University,2:25:29,394006,572.85,475.93566856297,
Women A/B Combined,9,6223,Christina,Birch,Massachusetts Institute of Technology,2:25:29,294746,384.65,486.31874026244,
Women A/B Combined,10,18551,Erica,Blom,Yale University,2:25:29,276145,545.86,496.70181196191,
Women A/B Combined,11,47941,Marina,Brown,Yale University,2:25:30,369080,503.27,507.08488366138,
Women A/B Combined,12,43658,Frances,Steen,Brown University,2:25:30,370032,636.44,517.46795536085,
Women A/B Combined,13,76547,Kelsey,Lynd,Yale University,2:25:30,,568.8363550444,527.85102706032,
Women A/B Combined,14,43531,Heather,Mclaughlin,Harvard University,2:25:31,366739,539.34,538.23409875979,
Women A/B Combined,15,74285,Portia,Cornell,Harvard University,2:25:32,397192,564.24,548.61717045926,
Women A/B Combined,16,74284,Anne,Raymond,Boston University,2:25:32,241489,614.65386599245,559.00024215874,
Women A/B Combined,17,73565,Maureen,Gribb,Drexel University,2:25:35,396612,632.94,569.38331385821,
Women A/B Combined,18,43657,Jasmine,Hansen,US Military Academy,2:25:40,361078,432.28,579.76638555768,
Women A/B Combined,19,74817,Marisa,Rorabaugh,University of Vermont,2:26:00,400535,600.53252895662,590.14945725715,
Women A/B Combined,20,43515,Lydia,Hausle,Boston University,2:28:54,368171,600.15,600.53252895662,
Women A/B Combined,21,2871,Elizabeth,White,University of Vermont,2:31:16,209806,602.63,610.91560065609,
Women A/B Combined,22,45948,Erin,Spaulding,University of New Hampshire,2:31:30,371896,617.51,631.68174405503,
Women A/B Combined,23,73479,Katherine,Wymbs,Massachusetts Institute of Technology,2:31:30,386021,584.67,631.68174405503,
Women A/B Combined,24,43522,Amanda,Swords,Millersville University-Pennsylvania,2:31:31,368840,648.2,631.68174405503,
Women A/B Combined,25,73484,Isabelle,Cote,Columbia University-NYC,2:31:34,397345,629.08,657.63942330371,
Women A/B Combined,26,73482,Anna,Janas,Columbia University-NYC,2:31:36,378827,604.15,657.63942330371,
Women A/B Combined,27,28111,Sarah,Haight,US Military Academy,2:31:40,333866,486.41,673.21403085292,
Women A/B Combined,28,18552,Katie,Quinn,Massachusetts Institute of Technology,2:34:47,311800,417.55,683.59710255239,
Women A/B Combined,29,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,2:35:44,390174,638.56,693.98017425186,
Women A/B Combined,30,28662,Molly,Bulger,University of New Hampshire,2:35:59,341954,609.27,704.36324595133,
Women A/B Combined,31,118207,Jennifer,Wilson,Massachusetts Institute of Technology,2:42:34,340844,646.41,714.7463176508,
Women A/B Combined,32,74289,Megan,Schindler,University of Vermont,2:47:29,396048,630.83,730.32092520001,
Women A/B Combined,33,73428,Jamie,Potter,Harvard University,2:47:29,397086,662.57,730.32092520001,
Women A/B Combined,34,48580,Gabriela,Ruiz,Boston University,2:50:29,336346,675.81,745.89553274922,
Women A/B Combined,35,43533,Elizabeth,Pettitt,University of New Hampshire,2:52:34,368710,699.5,756.27860444869,
Women A/B Combined,36,28032,Hannah,Garrett,Yale University,2:55:03,292030,726.07,766.66167614816,
Women A/B Combined,37,10176,Lauren,Heiliger,US Military Academy,2:56:55,306059,677.42,777.04474784763,
Women A/B Combined,38,43910,Jennifer,Webster,US Military Academy,3:06:02,,722.98,787.4278195471,
Women A/B Combined,39,20723,Carren,Stika,Pennsylvania State University,P&P,309209,578.29,797.81089124657,
Women A/B Combined,DNF,73480,Lucie,Vagnerova,Columbia University-NYC,DNF,395197,511.42,808.19396294605,
Women B,1,76547,Kelsey,Lynd,Yale University,2:25:30,,568.8363550444,505.47311249815,
Women B,2,74285,Portia,Cornell,Harvard University,2:25:32,397192,564.24,521.14272343588,
Women B,3,74284,Anne,Raymond,Boston University,2:25:32,241489,614.65386599245,536.81233437361,
Women B,4,73565,Maureen,Gribb,Drexel University,2:25:35,396612,632.94,552.48194531134,
Women B,5,74817,Marisa,Rorabaugh,University of Vermont,2:26:00,400535,600.53252895662,568.15155624908,
Women B,6,2871,Elizabeth,White,University of Vermont,2:31:16,209806,602.63,583.82116718681,
Women B,7,45948,Erin,Spaulding,University of New Hampshire,2:31:30,371896,617.51,599.49077812454,
Women B,8,73484,Isabelle,Cote,Columbia University-NYC,2:31:34,397345,629.08,615.16038906227,
Women B,9,73482,Anna,Janas,Columbia University-NYC,2:31:36,378827,604.15,630.83,
Women B,10,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,2:35:44,390174,638.56,646.49961093773,
Women B,11,118207,Jennifer,Wilson,Massachusetts Institute of Technology,2:42:34,340844,646.41,662.16922187546,
Women B,12,74289,Megan,Schindler,University of Vermont,2:47:29,396048,630.83,677.83883281319,
Women B,13,73428,Jamie,Potter,Harvard University,2:47:29,397086,662.57,693.50844375092,
Women B,14,48580,Gabriela,Ruiz,Boston University,2:50:29,336346,675.81,709.17805468866,
Women B,15,43533,Elizabeth,Pettitt,University of New Hampshire,2:52:34,368710,699.5,724.84766562639,
Women B,16,28032,Hannah,Garrett,Yale University,2:55:03,292030,726.07,740.51727656412,
Women B,17,43910,Jennifer,Webster,US Military Academy,3:06:02,,722.98,756.18688750185,
