Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,137794,Noble,Guyon,,,511138,346.63,300.49483333333,
Men Cat 2/3,2,164530,John,Cuervo,INTENT Race Team,,558154,350.83,302.39244097222,
Men Cat 2/3,3,6735,Alexander,Gil,Support Clean Sport/Guttenplan Coaching,,228635,332.6,304.29004861111,
Men Cat 2/3,4,44965,Ben,Craig,Dickson Street Cycling Club,,353046,399.45,306.18765625,
Men Cat 2/3,5,101728,Cole,Limpach,Above and Beyond Cancer p/b Scheels,,412563,363.11,308.08526388889,
Men Cat 2/3,6,70203,Chase,Wark,Donkey Label,,382221,361.92,309.98287152778,
Men Cat 2/3,7,118519,Phillip,Smith,,,412037,322.52,311.88047916667,
Men Cat 2/3,8,112969,Tristan,Manderfeld,US Military Endurance Sports,,455497,361.29,313.77808680556,
Men Cat 2/3,9,97664,Thomas,Torbik,ABD Cycling Team,,433683,376.5,315.67569444444,
Men Cat 2/3,10,165140,Evan,Mcquirk,,,557071,368.23,317.57330208333,
Men Cat 2/3,11,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,335.11,319.47090972222,
Men Cat 2/3,12,107883,Fredd,Corpuz,Full Send Racing,,425254,406.32,321.36851736111,
Men Cat 2/3,13,103353,Daryl,Thomas,Full Send Racing,,439089,409.76,323.266125,
Men Cat 2/3,14,90494,Mark,Hitzhusen,Rise Above Cycling,,423859,368.9,325.16373263889,
Men Cat 2/3,15,49298,Jacob,Slosar,quantum solutions intelligentsia,,400799,405.04,327.06134027778,
Men Cat 2/3,16,85716,Yukio,Mariner,Nashville Local Cycling,,422849,398.34,328.95894791667,
Men Cat 2/3,17,83294,Harvey,Lewallen iv,Team Type 1 Foundation,,405582,402.43,330.85655555556,
Men Cat 2/3,18,60594,Leo,Smith,Maplewood Bicycle Elite Team,,393328,356.49,332.75416319444,
Men Cat 2/3,19,119094,Matt,Lanier,Bike Lab Racing Team,,459347,374.18567892157,334.65177083333,
Men Cat 2/3,20,83707,Luke,Caldwell,AlaCOMP / Brick / James Bros Bikes Race,,408355,327.75,336.54937847222,
Men Cat 2/3,21,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,377.33,338.44698611111,
Men Cat 2/3,22,82473,Eric,Franklin,Oklahoma Bicycle Project,,405620,387.87,340.34459375,
Men Cat 2/3,23,48144,Cole,Johnson,Move Up Development,,311427,403.75,342.24220138889,
Men Cat 2/3,24,83116,Mynor,Pineda,Montclair Bikery Racing,,53820,442.06,344.13980902778,
Men Cat 2/3,25,115141,Hugh,Gill,Dogfish/Team Noah,,469206,372.34,346.03741666667,
Men Cat 2/3,26,50444,Zach,Shone,Athlete Octane Racing,,367364,379.6,347.93502430556,
Men Cat 2/3,27,77236,Braxton,Mundell,Oklahoma Bicycle Project,,397914,381.35,349.83263194444,
Men Cat 2/3,28,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,364.85,351.73023958333,
Men Cat 2/3,29,16962,Robert,Kelly,Team Beyer Auto,,185671,404.48,353.62784722222,
Men Cat 2/3,30,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,364.5,355.52545486111,
Men Cat 2/3,31,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,412.58,357.4230625,
Men Cat 2/3,32,70419,Dominic,Falter,NorthStar Development Cycling,,404923,386.26,359.32067013889,
Men Cat 2/3,33,119698,David,Almanzan,Reynolds Roofing Racing,,438693,388.4,361.21827777778,
Men Cat 2/3,34,129150,Brandon,Jackson,,,497876,371.07,363.11588541667,
Men Cat 2/3,35,102947,Philip,Leachman,Trailhead Racing,,438365,360.37,365.01349305556,
Men Cat 2/3,36,131257,William,Zoughaib,,,500512,400.45,366.91110069444,
Men Cat 2/3,37,164063,Ryne,Beeson,University of Illinois at Urbana-Champaign,,556798,381.73,368.80870833333,
Men Cat 2/3,38,44610,Said,Assali,Shama Cycles,,353912,360.28,370.70631597222,
Men Cat 2/3,39,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,393.75,372.60392361111,
Men Cat 2/3,40,27127,Joe,Bippus,South Chicago Wheelmen,,261314,378.37,374.50153125,
Men Cat 2/3,41,34564,?,Max,Full Send Racing,,359925,387.94,376.39913888889,
Men Cat 2/3,42,125261,Ethan,Carney,,,486546,411.61,378.29674652778,
Men Cat 2/3,43,61204,Jonathan,Austin,,,342374,385.06,380.19435416667,
Men Cat 2/3,44,37279,Andrew,Lang,Pastaria - Big Shark Racing Team,,340124,319.63,382.09196180556,
Men Cat 2/3,45,105993,Andrew,Geffner,Sonic Boom Racing Team,,439698,366.27,383.98956944444,
Men Cat 2/3,46,67892,Spencer,Miller,ROLLFAST,,400500,373.53,385.88717708333,
Men Cat 2/3,47,48594,Christian,Newton,,,367809,399.74,387.78478472222,
Men Cat 2/3,48,142922,Hanwei,Wang,Team Kaos Cycling,,498858,377.88,389.68239236111,
Men Cat 2/3,49,19981,Noah,Kinney,Team Dayton Bicycling,,274106,387.13,391.58,
Men Cat 2/3,50,95037,Colin,Fitzgerald,CS Velo,,234908,360.38,393.47760763889,
Men Cat 2/3,51,127137,Cameron,Hawk,Oak Valley Community Bank Elite Cycling Team,,496538,385.3,395.37521527778,
Men Cat 2/3,52,108744,Eric,Loehle,,,468175,440.35,397.27282291667,
Men Cat 2/3,53,125051,John,Fratinardo,Dogfish/Team Noah,,482135,409.93,399.17043055556,
Men Cat 2/3,54,85701,Jacob,Kuper,I Am Racing,,411316,439.29,401.06803819444,
Men Cat 2/3,55,61327,Noah,Middlestaedt,,,347262,416.96,402.96564583333,
Men Cat 2/3,56,57216,Jay,Dore,Super Squadra,,357584,367.49,404.86325347222,
Men Cat 2/3,57,128842,Justin,Maxwell,Violet Crown,,498550,422.2,406.76086111111,
Men Cat 2/3,58,112617,Sam,Spicer,,,467845,468.95,408.65846875,
Men Cat 2/3,59,317,Giancarlo,Bianchi,TrainingPeaks,,179136,323.47,410.55607638889,
Men Cat 2/3,60,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,399.89,412.45368402778,
Men Cat 2/3,61,119010,Andrew,Smith,SBC Cycling,,415502,427.00526666667,414.35129166667,
Men Cat 2/3,62,75292,Taylor,Schmidt,COGA Elite Cycling Team,,257291,423.95,416.24889930556,
Men Cat 2/3,63,150183,Hunter,Connell,Nashville Local Cycling,,524571,382.46,418.14650694444,
Men Cat 2/3,64,107205,Corey,Bounds,Team Yacht Club,,448853,401.74,420.04411458333,
Men Cat 2/3,65,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,409.8,421.94172222222,
Men Cat 2/3,66,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,417.45,423.83932986111,
Men Cat 2/3,67,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,425.9,425.7369375,
Men Cat 2/3,68,133482,Andrew,Escandon,GP Velotek,,449613,463.65,427.63454513889,
Men Cat 2/3,69,7325,Luis,Rodriguez,Full Send Racing,,309494,358.39,429.53215277778,
Men Cat 2/3,70,104029,Thomas,Duke,Storage Squad Racing p/b The Gear Attic,,440366,430.21,431.42976041667,
Men Cat 2/3,71,153524,Chase,Coffman,Kuat Trek P/B A&B Cycle,,537545,391.58,433.32736805556,
Men Cat 2/3,72,150986,Christopher,Baker,Nashville Local Cycling,,530342,380.4,435.22497569444,
Men Cat 2/3,73,44654,Matt,Demartino,Team Yacht Club,,306370,436.32,437.12258333333,
Men Cat 2/3,74,66465,Luke,Manning,Kreitler Racing Team,,403771,377.76,439.02019097222,
Men Cat 2/3,75,33916,Arvin,Jansen,I Am Racing,,313306,405.07,440.91779861111,
Men Cat 2/3,76,87024,David,Waples,,,408446,426.76,442.81540625,
Men Cat 2/3,77,26951,Nick,Hand,SBR Quantum Racing,,287561,410.56,444.71301388889,
Men Cat 2/3,78,37519,Lucas,Guyton,,,308798,393.61,446.61062152778,
Men Cat 2/3,79,34183,Dustin,Greer,MOAB Racing,,178240,414.55,448.50822916667,
Men Cat 2/3,80,73025,John,Zanner,Full Send Racing,,393979,385,450.40583680556,
Men Cat 2/3,81,36764,Matthew,Bosman,Freewheel Bike,,289496,373.48,452.30344444444,
Men Cat 2/3,82,96575,Anuthee,Huffstetter,COGA Elite Cycling Team,,159143,405.22,454.20105208333,
Men Cat 2/3,83,49059,Troy,Reynolds,Reynolds Roofing Racing,,58463,426.74,456.09865972222,
Men Cat 2/3,84,145332,Jordan,Beever,Kuat Trek P/B A&B Cycle,,529326,457.06,457.99626736111,
Men Cat 2/3,85,136740,Orion,Child,Dogfish/Team Noah,,509431,450.57,459.893875,
Men Cat 2/3,86,39048,Todd,Campbell,,,68206,402.44,461.79148263889,
Men Cat 2/3,87,96671,Lucas,Kalbfell,,,424802,392.68,463.68909027778,
Men Cat 2/3,88,37350,Keaton,Hanson,,,227874,410.25,465.58669791667,
Men Cat 2/3,89,132548,Max,Bien,Dornier Racing,,501823,422.14,467.48430555556,
Men Cat 2/3,90,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,393.56,469.38191319444,
Men Cat 2/3,91,88693,Bradyn,Lange,Pivot-Competitive Cyclist,,429882,250,471.27952083333,
Men Cat 2/3,92,84186,Geoffrey,Albert,INTENT Race Team,,398204,371.5,473.17712847222,
Men Cat 2/3,93,85039,Tyler,Curtis,Spin Racing,,410856,392.02,475.07473611111,
Men Cat 2/3,94,17078,Frank,Cundiff,Levine Law Group Elite Cycling Team,,296101,380.05,476.97234375,
Men Cat 2/3,95,20411,Taylor,Jung,COGA Elite Cycling Team,,241461,420.34,478.86995138889,
Men Cat 2/3,96,37369,Scott,Peipert,Dogfish/Team Noah,,258364,476.74,480.76755902778,
Men Cat 2/3,97,63605,Wyatt,Gaulke,Reynolds Roofing Racing,,377064,410.3,482.66516666667,
Men Cat 2/3,DNF,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,437.26,486.46038194444,
Men Cat 2/3,DNF,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,417.17,486.46038194444,
Men Cat 2/3,DNF,49254,Michael,Bobelak,SBR Quantum Racing,,4030,412.45,486.46038194444,
Men Cat 3/4,1,105074,Sean,Christian,,,434271,374.58,326.79383333333,
Men Cat 3/4,2,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,402.41,329.7615959596,
Men Cat 3/4,3,131274,Justin,Hopkins,Maplewood Bicycle St. Louis,,500065,391.92,332.72935858586,
Men Cat 3/4,4,87920,Ellis,Nordhougen,Donkey Label,,361303,363.17,335.69712121212,
Men Cat 3/4,5,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,386.89,338.66488383838,
Men Cat 3/4,6,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,409.04,341.63264646465,
Men Cat 3/4,7,114306,Ryan,Girouard,Crit Fit Army Factory Team,,460247,378.23,344.60040909091,
Men Cat 3/4,8,132033,Arturo,Johnson,,,501979,450.52,347.56817171717,
Men Cat 3/4,9,33782,Aaron,Casey,Stages Cycling,,300913,392.54,350.53593434343,
Men Cat 3/4,10,139074,Mitch,Reidt,,,503760,424.99,353.5036969697,
Men Cat 3/4,11,99566,Travis,Ostrom,Primal - Audi Denver,,379782,455.32,356.47145959596,
Men Cat 3/4,12,99396,Leith,Carey,Republic Cycles Collective,,327812,504.7762962963,359.43922222222,
Men Cat 3/4,13,130577,Fisher,Curran,ButcherBox Cycling,,499673,359.8,362.40698484848,
Men Cat 3/4,14,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,364.41,365.37474747475,
Men Cat 3/4,15,99395,Greg,Reilly,Hodges Bend Racing,,431380,426.68,368.34251010101,
Men Cat 3/4,16,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,369.15,371.31027272727,
Men Cat 3/4,17,128556,Will,Peterson,GP Velotek,,489826,423.64,374.27803535354,
Men Cat 3/4,18,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,404.94,377.2457979798,
Men Cat 3/4,19,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,421.41,380.21356060606,
Men Cat 3/4,20,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/SingletonCo,,457574,427.56,383.18132323232,
Men Cat 3/4,21,114923,Nick,Mcclellan,Dogfish/Team Noah,,460486,478.66,386.14908585859,
Men Cat 3/4,22,153785,Justin,Musser,,,531410,438.77,389.11684848485,
Men Cat 3/4,23,79315,Raymond,Pitzka,Team Velocause,,385571,472.05,392.08461111111,
Men Cat 3/4,24,120172,Nicholas,Latham,Kelly Benefit Strategies/LSV,,458338,406.71,395.05237373737,
Men Cat 3/4,25,64586,Tim,Jansen,GP Velotek,,356617,374.42,398.02013636364,
Men Cat 3/4,26,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,399.23,400.9878989899,
Men Cat 3/4,27,117570,Gregory,Nemeth,,,405427,407.65,403.95566161616,
Men Cat 3/4,28,108744,Eric,Loehle,,,468175,440.35,406.92342424242,
Men Cat 3/4,29,152434,Tucker,Nickols,Team Cadence Cyclery p/b Audi McKinney,,526646,421.3,409.89118686869,
Men Cat 3/4,30,139751,Jordan,Kuiper,Trailhead Racing,,501831,404.1,412.85894949495,
Men Cat 3/4,31,139752,James,Bourisaw,,,433923,382.84,415.82671212121,
Men Cat 3/4,32,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,418.87,418.79447474747,
Men Cat 3/4,33,102950,John,Helvey,,,406390,521.27,421.76223737374,
Men Cat 3/4,34,161327,Cayden,Whitehill,,,553630,460.59,424.73,
Men Cat 3/4,35,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,463.22,427.69776262626,
Men Cat 3/4,36,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,455.12,430.66552525253,
Men Cat 3/4,37,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,459.61,433.63328787879,
Men Cat 3/4,38,60938,Viet,Hoang,,,318384,441.58,436.60105050505,
Men Cat 3/4,39,122738,Josh,Ginsburg,Phoenix Fitness and Training,,311494,424.73,439.56881313131,
Men Cat 3/4,40,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,445.8,442.53657575758,
Men Cat 3/4,41,70532,Michael,Johnson,,,304773,443.86,445.50433838384,
Men Cat 3/4,42,49271,Jay,Beauvais,,,378180,524.16,448.4721010101,
Men Cat 3/4,43,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,398.11,451.43986363636,
Men Cat 3/4,44,114966,Ryan,Schmeling,Eliel Factory Team,,454627,445.01,454.40762626263,
Men Cat 3/4,45,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,479.95,457.37538888889,
Men Cat 3/4,46,134836,Hassan,Najfi,,,495179,421.9,460.34315151515,
Men Cat 3/4,47,83298,Edgar,Amezcua,The Cannonball-Hub Racing Team,,440046,446.52,463.31091414141,
Men Cat 3/4,48,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,496.53,466.27867676768,
Men Cat 3/4,49,136737,Asa,Child,Velo Childeric,,509433,483.06,469.24643939394,
Men Cat 3/4,50,49254,Michael,Bobelak,SBR Quantum Racing,,4030,412.45,472.2142020202,
Men Cat 3/4,51,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,393.75,475.18196464646,
Men Cat 3/4,52,102948,Brian,Grace,Maplewood Bicycle St. Louis,,441112,439.26,478.14972727273,
Men Cat 3/4,53,70344,Brad,Schrag,Experience Fayetteville Cycling Team,,378105,406.72,481.11748989899,
Men Cat 3/4,54,51578,Joel,Raymond,Bentonville Racing,,181446,404.08,484.08525252525,
Men Cat 3/4,55,154341,Nick,Belkowski,Team Hungry,,536700,396.14,487.05301515152,
Men Cat 3/4,56,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,439.9,490.02077777778,
Men Cat 3/4,57,162809,Wiley,Duerson,Maplewood Bicycle St. Louis,,366422,413.32,492.98854040404,
Men Cat 3/4,58,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,437.26,495.9563030303,
Men Cat 3/4,59,162818,Jack,Brandvold,Donkey Label,,544142,494.25,498.92406565657,
Men Cat 3/4,60,95560,Conner,Bernstein,Donkey Label,,368806,422.89,501.89182828283,
Men Cat 3/4,61,133326,Richard,Grunewald,Lakes Area Physical Therapy,,495096,369.53,504.85959090909,
Men Cat 3/4,62,117515,Michael,Emerson,Team Hungry,,425125,449.06,507.82735353535,
Men Cat 3/4,63,85209,Michael,Kren,Team Velocause,,383619,481.4,510.79511616162,
Men Cat 3/4,64,37366,Scott,Aalfs,Pastaria - Big Shark Racing Team,,243449,497.34,513.76287878788,
Men Cat 3/4,65,107660,Brian,Shelton,Dogfish/Team Noah,,321312,511.66,516.73064141414,
Men Cat 3/4,66,114921,Andrew,Koller,SBR Quantum Racing,,456585,411.04,519.6984040404,
Men Cat 3/4,67,161423,Michael,Yost,Phoenix Fitness and Training,,551777,477.32,522.66616666667,
Men Cat 3/4,DNF,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,499.33,528.60169191919,
Men Cat 3/4,DNF,123227,Chris,Perron,,,401704,435.045,528.60169191919,
Men Cat 4/5,1,103978,Jack,Knetl,South Chicago Wheelmen,,448584,526.59,386.25983333333,
Men Cat 4/5,2,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,412.79,389.35347474747,
Men Cat 4/5,3,153515,Jacob,Smithpeters,Breakaway Cycling Club - NWA,,532871,440.46,392.44711616162,
Men Cat 4/5,4,63006,Brian,Marsoun,,,341578,421.58,395.54075757576,
Men Cat 4/5,5,142086,Joe,Schnapp,,,488506,501.23,398.6343989899,
Men Cat 4/5,6,153520,Grant,Lampson,Breakaway Cycling Team,,547691,422.33,401.72804040404,
Men Cat 4/5,7,146836,Steven,Burkett,Billy Goat Racing Team,,524929,460.16,404.82168181818,
Men Cat 4/5,8,51936,Michael,Welker,Primal - Audi Denver,,227319,507.23,407.91532323232,
Men Cat 4/5,9,162701,David,Mcwilliams,,,555484,532.24,411.00896464646,
Men Cat 4/5,10,142093,Jack,Bourbonnais,,,516231,484.27,414.10260606061,
Men Cat 4/5,11,130592,Ryan,Singh,ButcherBox Cycling,,499435,537.66,417.19624747475,
Men Cat 4/5,12,128728,Gerry,Douglas,Plano Athletic Cycling Club/PACC,,497834,413.36,420.28988888889,
Men Cat 4/5,13,124031,Shareef,Elsayed,Reynolds Roofing Racing,,475324,450,423.38353030303,
Men Cat 4/5,14,21789,Timothy,Phillips,US Military Endurance Sports,,271555,404.11535546875,426.47717171717,
Men Cat 4/5,15,113494,Darren,Riethmiller,Primal - Audi Denver,,467543,495.94,429.57081313131,
Men Cat 4/5,16,156603,Chad,Cook,,,539668,440.23,432.66445454545,
Men Cat 4/5,17,155995,Patrick,Dunn,Pastaria - Big Shark Racing Team,,528979,491.69,435.7580959596,
Men Cat 4/5,18,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,498.34,438.85173737374,
Men Cat 4/5,19,124636,Michael,Deal,,,443006,459.25,441.94537878788,
Men Cat 4/5,20,155968,Kyle,Farmer,Pastaria - Big Shark Racing,,526919,477.24,445.03902020202,
Men Cat 4/5,21,78193,Jason,Roche,,,389132,432.64168518519,448.13266161616,
Men Cat 4/5,22,21270,Matt,Shaner,,,458722,471.42,451.2263030303,
Men Cat 4/5,23,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,463.54,454.31994444444,
Men Cat 4/5,24,150042,Christian,Schoonover,,,481893,469.13,457.41358585859,
Men Cat 4/5,25,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,500.31,460.50722727273,
Men Cat 4/5,26,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,487.6,463.60086868687,
Men Cat 4/5,27,36847,Michael,Keach,,,325880,450,466.69451010101,
Men Cat 4/5,28,137999,Derek,Walker,,,500570,475.96,469.78815151515,
Men Cat 4/5,29,133341,Matheu,Girouard,,,500756,467.96,472.88179292929,
Men Cat 4/5,30,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,496.63,475.97543434343,
Men Cat 4/5,31,146853,Daniel,Brewer,,,509655,457.35,479.06907575758,
Men Cat 4/5,32,170953,Cory,Blaser,Evolution Cycling Club p/b Long & Foster,,521530,450,482.16271717172,
Men Cat 4/5,33,170954,Michael,Gsell,,,,450,485.25635858586,
Men Cat 4/5,34,169999,Andi,Zekthi,,,489676,495.07,488.35,
Men Cat 4/5,35,163899,Joseph,Bouma,Boston Mountain Cyclists,,556920,478.19,491.44364141414,
Men Cat 4/5,36,170955,Robert,Bruns,,,563055,450,494.53728282828,
Men Cat 4/5,37,166722,Frank,Greco jr,,,556342,515.57,497.63092424242,
Men Cat 4/5,38,156606,Stephen,South,,,33533,443.67,500.72456565657,
Men Cat 4/5,39,132549,Nicholas,Gentile,,,497606,509.93,503.81820707071,
Men Cat 4/5,40,169998,Patrick,Woodling,,,562061,556.31,506.91184848485,
Men Cat 4/5,41,156611,Ted,Senpiel,Pastaria - Big Shark Racing Team,,533699,529.65,510.00548989899,
Men Cat 4/5,42,170956,Wesley,Hastings,,,562776,450,513.09913131313,
Men Cat 4/5,43,122871,Brian,Knetl,South Chicago Wheelmen,,460364,554.36,516.19277272727,
Men Cat 4/5,44,166037,Jesse,Stein,,,554012,498.97,519.28641414141,
Men Cat 4/5,45,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,495.88,522.38005555556,
Men Cat 4/5,46,63008,Rick,Kuykendall,The Cyclery Racing Team,,312058,540.01,525.4736969697,
Men Cat 4/5,47,146851,Derrick,Boyd,SLF Motion,,498436,519.82,528.56733838384,
Men Cat 4/5,48,150990,Rufus,Graham,,,430869,527.20460415088,531.66097979798,
Men Cat 4/5,49,160976,Joel,Bouma,Breakaway Cycling Club - NWA,,551307,488.35,534.75462121212,
Men Cat 4/5,50,142083,Daniel,Cicha,Lindenwood University,,514036,503.22,537.84826262626,
Men Cat 4/5,51,148112,Blake,Roth,Nashville Local Cycling,,515348,499.95908805019,540.9419040404,
Men Cat 4/5,52,144763,Brendan,Devlin,Schellers Evansville Racing,,532682,511.9,544.03554545455,
Men Cat 4/5,53,153592,Christopher,Morrison,Bixby Bicycle Works/Cycling for Success,,535686,451.01,547.12918686869,
Men Cat 4/5,54,150165,Calhan,Norman,Team Extreme,,361008,450,550.22282828283,
Men Cat 4/5,55,57920,Matthew,Shannon,,,344884,498.54,553.31646969697,
Men Cat 4/5,56,73784,Richard,Guidry,Crit Fit Army Factory Team,,397012,450,556.41011111111,
Men Cat 4/5,57,161340,Thomas,Krausz,,,550897,515.09,559.50375252525,
Men Cat 4/5,58,170223,Josh,Deppermann,The Cannonball-Hub Racing Team,,526613,470.7755540293,562.59739393939,
Men Cat 4/5,59,148932,Henry,Gentle,,,385509,534.1,565.69103535354,
Men Cat 4/5,60,125606,Joseph,Madden,,,482712,546.48,568.78467676768,
Men Cat 4/5,61,170957,Timothy,Bowen,,,565263,450,571.87831818182,
Men Cat 4/5,62,156001,Paul,Simms,,,517104,515.89,574.97195959596,
Men Cat 4/5,63,170229,John,Tharp,,,187725,563.31963293651,578.0656010101,
Men Cat 4/5,64,170958,Steve,Wich,,,562868,450,581.15924242424,
Men Cat 4/5,65,141171,Jonathan,Clark,,,500554,580.9,584.25288383838,
Men Cat 4/5,66,156005,Damien,Johnson,,,534043,573.15,587.34652525253,
Men Cat 4/5,67,170518,Dakota,Mccaine,,,564118,598.75816666667,590.44016666667,
Men Cat 4/5,DNF,139082,Keith,Adams,Pastaria - Big Shark Racing,,512708,497.28,596.62744949495,
Men Cat 4/5,DNF,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,530.91,596.62744949495,
Men Cat 4/5,DNF,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,499.33,596.62744949495,
Men Juniors 13-14 Junior Boys,1,161338,Justin,Ricketts,Team Mack Racing Assn,,546026,,,
Men Juniors 13-14 Junior Boys,2,157287,Charles,Knetl,South Chicago Wheelmen,,540478,,,
Men Juniors 13-14 Junior Boys,3,100947,Andrew,Stafford,Quantum Solutions Racing,,438897,,,
Men Juniors 15-16 Junior Boys,1,125261,Ethan,Carney,,,486546,411.61,405.387,
Men Juniors 15-16 Junior Boys,2,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,479.95,426.87133333333,
Men Juniors 15-16 Junior Boys,3,150191,Hayden,Connell,Nashville Local Cycling,,524570,459.73,448.35566666667,
Men Juniors 15-16 Junior Boys,4,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,459.61,469.84,
Men Juniors 15-16 Junior Boys,5,136738,Rowan,Child,Velo Childeric,,509434,526.51,491.32433333333,
Men Juniors 15-16 Junior Boys,6,117556,Luke,Reilly,Oklahoma Flyers,,418572,584.74,512.80866666667,
Men Juniors 17-18 Junior Boys,1,33916,Arvin,Jansen,I Am Racing,,313306,,,
Men Juniors 17-18 Junior Boys,2,85701,Jacob,Kuper,I Am Racing,,411316,,,
Men Juniors 17-18 Junior Boys,3,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,,,
Men Juniors 17-18 Junior Boys,4,86845,Jeremy,Roberts,SBR Quantum Racing,,382306,,,
Men Juniors 17-18 Junior Boys,5,170952,Jack,Bledsoe,,,561936,,,
Men Juniors 9-12 Junior Boys,1,134780,Cooper,Bernstein,Spin Devo,,486641,,,
Men Juniors 9-12 Junior Boys,2,169979,Tyler,Jansen,GP Velotek,,546353,,,
Men Juniors 9-12 Junior Boys,3,165459,Matthew,Hancock,,,558790,,,
Men Masters 40+ Cat 1/2/3/4,1,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,349.46,288.58633333333,
Men Masters 40+ Cat 1/2/3/4,2,84894,Justin,Kirk,Team Heroes Masters,,410406,333.48,291.42514529915,
Men Masters 40+ Cat 1/2/3/4,3,6695,Jason,Karew,Mariner Cycling,,133936,397.23,294.26395726496,
Men Masters 40+ Cat 1/2/3/4,4,27130,Michael,Heagney,Intelligentsia-Allied,,15584,295.74,297.10276923077,
Men Masters 40+ Cat 1/2/3/4,5,57122,Benjamin,Sharp,Stages Cycling,,56190,335.6,299.94158119658,
Men Masters 40+ Cat 1/2/3/4,6,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,291.17,302.78039316239,
Men Masters 40+ Cat 1/2/3/4,7,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,389.21,305.61920512821,
Men Masters 40+ Cat 1/2/3/4,8,46563,Carlos,Casali,Intelligentsia Coffee,,216719,291.69,308.45801709402,
Men Masters 40+ Cat 1/2/3/4,9,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,338.74,311.29682905983,
Men Masters 40+ Cat 1/2/3/4,10,25088,Nate,Iden,Burnham Racing,,266664,336.29,314.13564102564,
Men Masters 40+ Cat 1/2/3/4,11,23289,Dan,Greene,,,172784,336.46,316.97445299145,
Men Masters 40+ Cat 1/2/3/4,12,55147,John,Balmer,Century Road Club Of America,,2443,377.52,319.81326495727,
Men Masters 40+ Cat 1/2/3/4,13,37337,Karl,Stover,Billy Goat Racing Team,,34328,337.88,322.65207692308,
Men Masters 40+ Cat 1/2/3/4,14,117659,Brian,Haas,The Weather Channel,,162118,325.2,325.49088888889,
Men Masters 40+ Cat 1/2/3/4,15,53327,Dan,Reback,Groove Subaru Excel Sports,,141562,383.57,328.3297008547,
Men Masters 40+ Cat 1/2/3/4,16,26946,Mike,Rickey,Intelligentsia Coffee,,29802,407.03,331.16851282051,
Men Masters 40+ Cat 1/2/3/4,17,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,339.67,334.00732478632,
