Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Group B Cat 4/5,29,70,386.28571428571,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,62,71,555.71428571429,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,60,76,495.24792043158,
Majestic Crit,2021-05-23,Men Cat 5,55,71,478.38450617689,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,27,64,485.9375,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,35,67,452.04545454545,
CBR #2 of 7,2021-07-11,Men Cat 5,19,59,471.55172413793,
CBR #2 of 7,2021-07-11,Men Cat 4/5,23,67,427.5,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,11,39,464.47368421053,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,25,43,459.64285714286,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,16,33,443.20688957098,
LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,16,40,426.55372590133,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,22,44,423.77475517238,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,39,43,472.24723474295,
CBR #4 Carson,2023-04-23,Men Cat 4,DNP,58,,
CBR #4 Carson,2023-04-23,Men Cat 4/5,DNP,73,,
