Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Female,1,191370,Stephanie,Barbero,,0:34:44,,,,
Beginner Female,2,191371,Adrienne,Snookowski,,0:36:44,,,,
Beginner Men,1,191367,Peter,Arquette,,0:30:03,,,,
Beginner Men,2,165870,Paul,Winter,,0:31:01,,,,
Beginner Men,3,191368,Seth,Eberhardt,,0:34:09,,,,
Beginner Men,4,191369,Owen,Arquette,,0:39:11,,,,
Expert,1,149480,Miles,Mattern,,0:50:13,,323.11927619183,190.88615622502,
Expert,2,51293,Matt,Timmerman,,0:50:47,,200.02567362657,196.57495117761,
Expert,3,21590,Jason,Hettenbaugh,,0:51:25,,215.05695828425,202.26374613021,
Expert,4,95477,Doug,Rusho,,0:51:39,,227.6096782482,207.9525410828,
Expert,5,5974,Craig,Mattern,,0:51:43,,231.04920896762,213.64133603539,
Expert,6,124866,Owen,August,,0:51:48,,269.08270300651,219.33013098798,
Expert,7,2534,Mark,Walters,,0:51:51,,227.97448157797,225.01892594058,
Expert,8,124434,Luke,Principe,,0:52:21,,236.54962681638,230.70772089317,
Expert,9,133490,Matthew,Smitley,,0:52:53,,240.52174385922,236.39651584576,
Expert,10,166788,Martin,Christofferson,,0:53:33,,223.23807019604,242.08531079836,
Expert,11,32319,Don,Davis,,0:53:41,,255.82871302233,247.77410575095,
Expert,12,149421,Matt,Martina,,0:53:44,,265.34599759582,253.46290070354,
Expert,13,117982,Zachary,Shostack,,0:53:49,,282.39457604291,259.15169565614,
Expert,14,162931,Jack,Bernhard,,0:55:09,,379.47036101402,264.84049060873,
Expert,15,152340,John,Oechsle,,0:55:11,,266.39674148126,270.52928556132,
Expert,16,2221,James,Scott,,0:55:13,,274.3039590934,276.21808051391,
Expert,17,95478,Scott,Parks,,0:56:40,,245.82073954653,281.90687546651,
Expert,18,2487,Mike,Sobol,,0:57:51,,264.33498362163,287.5956704191,
Expert,19,115019,John,Deiure,,0:58:15,,287.81670500897,293.28446537169,
Expert,20,21627,Jeff,Lubkowski,,0:58:49,,250,298.97326032429,
Expert,21,78815,Jesse,Corum,,0:58:59,,271.16258871149,304.66205527688,
Expert,22,34278,Brian,Borowiec,,0:59:03,,281.38420409511,310.35085022947,
Expert,23,165861,Todd,Sheehan,,1:00:00,,304.14772727273,316.03964518206,
Expert,24,3058,Robert,Dietrick,,1:03:04,,283.48350924063,321.72844013466,
Expert,25,54976,David,Valvo,,0:50:32,,297.1548469854,327.41723508725,
Expert,26,191360,Sawyer,Duserick,,0:51:10,,250,333.10603003984,
Fatbike 3.7 or wider tires,1,122681,Jean-philippe,Rheault,,0:49:06,,,,
Fatbike 3.7 or wider tires,2,165850,Jeff,Waasdorp,,0:43:49,,,,
Junior,1,184913,Calvin,Braun,,0:28:59,,450,382.5,
Junior,2,183128,Maeve,Bernhard,,0:31:57,,450,396,
Junior,3,183129,Nate,Bernhard,,0:42:25,,450,409.5,
Junior,4,184917,Madelyn,Principe,,0:48:43,,450,423,
Junior,5,191372,Mia,Lubkowski,,0:48:53,,450,436.5,
Junior,6,184915,Charles,Principe,,0:48:57,,450,450,
Junior,7,167076,Sam,Ferman,,0:52:43,,450,463.5,
Junior,8,167075,Ben,Ferman,,0:53:47,,450,477,
Junior,9,166507,Paul,Pippin,,0:14:56,,576.5,490.5,
Junior,10,191373,Grace,Lubkowski,,0:29:21,,450,504,
Open Female,1,162908,Alexa,Harding,,0:49:21,,500,450,
Open Female,2,52749,Jennifer,Higgins,,0:50:21,,500,462.5,
Open Female,3,162932,Marit,Sheffield,,0:51:52,,500,475,
Open Female,4,172897,Grace,Mattern,,0:53:37,,485,487.5,
Open Female,5,184721,Zofia,Stefankovic,,0:54:11,,500,500,
Open Female,6,191366,Mallory,Eberhardt,,0:42:52,,500,512.5,
Open Female,7,166495,Leah,Valvo,,0:44:37,,500,525,
Open Female,8,165872,Jean,Sheehan,,0:44:57,,500,537.5,
Sport 40+,1,137352,Michael,Morris,,0:46:43,,350,297.5,
Sport 40+,2,162920,Casey,Bernhard,,0:47:17,,357.72966001366,306.36531828935,
Sport 40+,3,191362,Bell,Ryan,,0:49:37,,350,315.23063657871,
Sport 40+,4,191363,Ben,Church,,0:51:31,,350,324.09595486806,
Sport 40+,5,191364,Roberts,Shostack,,0:51:57,,350,332.96127315742,
Sport 40+,6,183131,Nate,Sonneville,,0:51:59,,450,341.82659144677,
Sport 40+,7,183133,Zachary,Culliton,,0:52:00,,462.34194301792,350.69190973613,
Sport 40+,8,7319,Noel,Bonk,,0:54:54,,350,359.55722802548,
Sport 40+,9,165868,Josh,Saunders,,0:55:53,,361.3847960373,368.42254631483,
Sport 40+,10,183141,Jerry,Connolly,,0:44:06,,409.91378205128,377.28786460419,
Sport 40+,11,165869,Fred,Edmunds,,0:44:23,,383.40909090909,386.15318289354,
Sport 40+,12,165875,Ryan,Kaza,,0:44:39,,384.52272727273,395.0185011829,
Sport 40+,13,191365,Wayne,Mulhair,,0:46:18,,350,403.88381947225,
Sport 40+,14,165876,Daniel,Burge,,0:46:46,,428.62503854167,412.7491377616,
Sport under 39,1,165851,Nathan,Chenenko,,0:47:14,,327.50630316787,291.12678589756,
Sport under 39,2,166115,Kaleb,Toscano,,0:47:18,,350,302.90142871805,
Sport under 39,3,152330,Marcus,Cox,,0:48:23,,322.35390372997,314.67607153854,
Sport under 39,4,140268,Nathan,Yost,,0:48:40,,350,326.45071435903,
Sport under 39,5,165855,Michael,Tubbs,,0:49:17,,358.84547361769,338.22535717951,
Sport under 39,6,191361,Max,Burget,,0:50:15,,350,350,
Sport under 39,7,162928,Eric,Behrman,,0:50:46,,450,361.77464282049,
Sport under 39,8,166503,Marc,Ransom,,0:54:20,,403.34722222222,373.54928564097,
Sport under 39,9,165858,Andrew,Colaruotolo,,0:54:26,,374.37184841606,385.32392846146,
Sport under 39,10,165845,Cooper,Davis,,0:35:21,,263.0214715501,397.09857128195,
