First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Bass,Sunshine Criterium,2022-05-14,Men Cat 4,16,22,461.37650564448,
Christopher,Dedera,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 60+,7,11,566.5,
Braxton,Boyer,Resolution Cross Cup,2020-11-28,Junior 15-18 Cat 3/4/5,3,3,,
Michael,Boyer,Resolution Cross Cup,2020-11-28,Master 50+ Cat 1/2/3/4,9,9,495,
Michael,Boyer,Resolution Cross Cup,2020-11-28,Men Cat 4/5,18,19,510,
Braxton,Boyer,Resolution Cross Cup,2020-11-28,Men Cat 3/4,3,5,,
William,Cearley,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,23,33,490.75795935779,
Bill,Viering,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,28,54,455.26323116362,
Ed,Buenaventura,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,33,54,468.42130907268,
Nathan,Scaggs,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,45,54,500.00069605442,
William,Cearley,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,104,54,521.05362070891,
Liana,Randel,McKinney Wednesday Night Crits,2019-08-7,Women  Open,18,25,581.28430555556,
Allison,Jones,McKinney Wednesday Night Crits,2019-08-7,Women  Open,24,25,640.80947222222,
Holli,Jetsel,McKinney Wednesday Night Crits,2019-07-31,Women  Open,13,15,633.62607142857,
Rhonda,Green,McKinney Wednesday Night Crits,2019-07-31,Women  Open,14,15,651.57328571429,
Holli,Jetsel,McKinney Wednesday Night Crits,2019-07-24,Women  Open,10,10,599.9168,
Holli,Jetsel,McKinney Wednesday Night Crits,2019-07-17,Women Pro/Cat Open,11,14,600.41071428571,
Rhonda,Green,McKinney Wednesday Night Crits,2019-07-17,Women Pro/Cat Open,13,14,641.01785714286,
Rhonda,Green,Texas Time Trial State Championship,2019-05-18,Women Masters 55+,3,7,579.26351164983,
Allison,Jones,Texas Time Trial State Championship,2019-05-18,Women Masters 55+,4,7,594.23750162055,
Holli,Jetsel,Texas Time Trial State Championship,2019-05-18,Women Masters 55+,5,7,609.21149159127,
Cynthia,Caruthers,Texas Time Trial State Championship,2019-05-18,Women Masters 55+,6,7,624.18548156199,
Allison,Jones,Jesuit Ranger Roundup,2019-03-31,WMN 40/50+ 4/5 & 60+,3,8,570,
Rhonda,Green,Jesuit Ranger Roundup,2019-03-31,WMN 40/50+ 4/5 & 60+,6,8,615,
Christopher,Dedera,Jesuit Ranger Roundup,2019-03-31,MEN 4,17,22,459.89318440657,
Rhonda,Green,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,23,29,664.01704041755,
Rhonda,Green,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,24,29,650.61551388889,
Rhonda,Green,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,28,29,666.83354761905,
Rhonda,Green,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,19,30,579.63849941614,
Rhonda,Green,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,18,19,618.76389158328,
Ed,Buenaventura,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,35,62,487.04392857143,
Allison,Jones,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,13,21,564.83626666667,
Liana,Randel,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,16,21,587.09066666667,
Rhonda,Green,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,21,21,624.18133333333,
Allison,Jones,Cedar Hill Race Festival - Time Trial,2019-02-2,Women Master 40+ Cat 3/4/5,2,5,,
Rhonda,Green,Cedar Hill Race Festival - Time Trial,2019-02-2,Women Master 40+ Cat 3/4/5,4,5,,
Rhonda,Green,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,264,341,,
Ted,Stoddard,Panaracer Texas Chainring Massacre,2019-01-26,100 Mile,21,60,,
Ted,Stoddard,RoadRunner Rocks,2018-11-17,Men  B Race,30,2,,
Durango,Ruiz,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,14,49,434.98840309985,
Durango,Ruiz,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Fixed Gear,3,10,383.97225738095,
Durango,Ruiz,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,19,33,477.66558333333,
Robert,Mccormick,Jacob's Well Classic,2018-04-22,Men  Cat 5,1,18,398.71,
Brandon,Alvey,Jacob's Well Classic,2018-04-22,Men  Cat 5,2,18,413.82022916667,
Albert,Sweany,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,4,41,357.35495833333,
Christopher,Dedera,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,21,29,504.53518181818,
Brandon,Alvey,Jesuit Ranger Roundup,2018-04-8,Men Cat 5,3,28,415.58519346026,
Robert,Mccormick,Jesuit Ranger Roundup,2018-04-8,Men Cat 5,4,28,423.25926678205,
Albert,Sweany,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,20,33,476.76615550947,
Rhonda,Green,Tour of Corsicana - GC,2018-03-25,Women Master 40+ Cat 3/4/5,9,13,598.82929017017,
Robert,Mccormick,Tour of Corsicana - GC,2018-03-25,Men Cat 5,2,19,373.70978845745,
Albert,Sweany,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,20,33,476.81053333333,
Rhonda,Green,Tour of Corsicana - RR,2018-03-25,Women Master 40+ Cat 3/4/5,9,13,593.159,
Robert,Mccormick,Tour of Corsicana - RR,2018-03-25,Men Cat 5,1,19,378.33160688128,
Albert,Sweany,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,14,37,440.34555314515,
Rhonda,Green,Tour of Corsicana - Crit,2018-03-24,Women Master 40+ Cat 3/4/5,13,13,624.76506062945,
Robert,Mccormick,Tour of Corsicana - Crit,2018-03-24,Men Cat 5,2,18,397.20545733845,
Albert,Sweany,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,31,37,508.49588813441,
Rhonda,Green,Tour of Corsicana - TT,2018-03-24,Women Master 40+ Cat 3/4/5,10,13,605.88398771368,
Robert,Mccormick,Tour of Corsicana - TT,2018-03-24,Men Cat 5,4,20,398.04699793886,
Christopher,Dedera,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,56,69,519.01168774194,
Christopher,Dedera,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,77,84,536.73616666667,
Christopher,Dedera,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,17,35,459.23864444444,
Bill,Viering,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,65,69,525.28296371006,
Dustin,Harris,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,68,69,530.56597870726,
Tony,Hopkins,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,5,36,367.54243933822,
Christopher,Dedera,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,30,36,474.4307854749,
Christopher,Kellogg,USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,12,20,425.37234231426,
Christopher,Kellogg,Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,6,15,388.79262828018,
Rhonda,Green,Tour of Corsicana - GC,2017-03-12,Women 40+ Cat 3/4/5,8,8,615.62545855877,
Tony,Hopkins,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,1,32,363.61261721717,
Christopher,Dedera,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,19,32,474.68210936652,
Bill,Viering,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,32,32,548.72843746609,
Rhonda,Green,Tour of Corsicana - RR,2017-03-12,Women 40+ Cat 3/4/5,8,8,640.13625,
Tony,Hopkins,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,1,32,348.43889444444,
Christopher,Dedera,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,16,32,471.76309404762,
Bill,Viering,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,31,32,566.06983492063,
Rhonda,Green,Tour of Corsicana - TT,2017-03-11,Women 40+ Cat 3/4/5,5,8,573.9924,
Tony,Hopkins,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,4,32,367.98189668739,
Christopher,Dedera,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,26,32,506.78176383181,
Bill,Viering,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,32,32,544.63627305301,
Rhonda,Green,Tour of Corsicana - Crit,2017-03-11,Women 40+ Cat 3/4/5,7,8,597.49539293179,
Tony,Hopkins,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,2,32,347.20717824315,
Christopher,Dedera,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,17,32,456.88152781636,
Bill,Viering,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,25,32,491.28916689815,
Christopher,Dedera,Pace Bend Road Race,2017-02-26,Men Cat 4,36,74,454.40921875,
Christopher,Dedera,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,21,37,407.15725490196,
Christopher,Dedera,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,28,74,436.74885403849,
Christopher,Dedera,Cedar Hill Race Festival - TT,2017-02-4,Men Master 50+,2,6,393.67691837367,
Christopher,Dedera,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,29,44,424.57916931217,
Tony,Hopkins,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,9,72,372.09529032258,
Christopher,Dedera,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,28,72,436.45135483871,
Bill,Viering,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,53,72,521.13038709677,
Phil,Davis,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,58,72,538.06619354839,
Elaina,Rowe,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Masters 40+ Cat 3/4,6,8,562.166,
Tony,Hopkins,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,2,31,383.16062962648,
Bill,Viering,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,31,31,535.0682895663,
Rhonda,Green,Tour of Corsicana - GC,2016-03-13,Women 40+ Cat 3/4,4,5,,
Tony,Hopkins,Tour of Corsicana - GC,2016-03-13,Men Cat 4,7,48,373.23818340105,
Christopher,Dedera,Tour of Corsicana - GC,2016-03-13,Men Cat 4,28,48,460.88353710181,
Bill,Viering,Tour of Corsicana - GC,2016-03-13,Men Cat 4,32,48,477.57789018767,
Dustin,Harris,Tour of Corsicana - GC,2016-03-13,Men Cat 4,46,48,510.96659635939,
Rhonda,Green,Tour of Corsicana - RR,2016-03-13,Women 40+ Cat 3/4,4,4,,
Tony,Hopkins,Tour of Corsicana - RR,2016-03-13,Men Cat 4,5,44,368.87934454423,
Christopher,Dedera,Tour of Corsicana - RR,2016-03-13,Men Cat 4,29,44,470.23239327346,
Bill,Viering,Tour of Corsicana - RR,2016-03-13,Men Cat 4,32,44,480.79000251609,
Dustin,Harris,Tour of Corsicana - RR,2016-03-13,Men Cat 4,42,44,516.68587394102,
Rhonda,Green,Tour of Corsicana  - Crit,2016-03-12,Women 40+ Cat 3/4,4,4,,
Tony,Hopkins,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,12,47,394.93468593791,
Christopher,Dedera,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,29,47,433.61834595262,
Bill,Viering,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,30,47,449.37835558824,
Dustin,Harris,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,42,47,480.89837485948,
Rhonda,Green,Tour of Corsicana  - TT,2016-03-12,Women 40+ Cat 3/4,5,5,,
Tony,Hopkins,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,25,47,437.97337130142,
Christopher,Dedera,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,38,47,478.10009772332,
Bill,Viering,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,42,47,490.44678277621,
Dustin,Harris,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,44,47,496.62012530266,
Christopher,Dedera,Pace Bend Road Race,2016-02-28,Men Cat 4,45,91,453.13538239392,
Dustin,Harris,Pace Bend Road Race,2016-02-28,Men Cat 4,76,91,512.88087261981,
Christopher,Dedera,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,30,61,478.9389,
Dustin,Harris,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,35,53,496.7198283101,
Christopher,Dedera,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,18,30,385.92531111111,
Christopher,Dedera,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,38,67,459.01043397334,
Dustin,Harris,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,45,67,,
Christopher,Dedera,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,28,33,,
Christopher,Dedera,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,32,71,443.7837,
Allison,Jones,Cedar Hill Race Festival - Saturday,2016-02-6,Women Master 40+ Cat 3/4,8,9,621.76034269388,
Rhonda,Green,Cedar Hill Race Festival - Saturday,2016-02-6,Women Master 40+ Cat 3/4,9,9,641.00045692517,
Bill,Viering,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,15,54,333.5780621112,
Christopher,Kellogg,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,20,54,358.8991081685,
Randy,Maxcy,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,47,54,432.56901952768,
Dustin,Harris,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,40,42,518.46514285714,
Christopher,Dedera,Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,19,33,,
Tony,Hopkins,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,7,59,372.84329338296,
Christopher,Dedera,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,35,59,,
Bill,Viering,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,49,59,,
Randy,Maxcy,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,51,59,,
Christopher,Kellogg,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,8,29,320.31125995566,
Christopher,Kellogg,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,11,28,372.15205941698,
Christopher,Kellogg,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,11,28,331.13257652397,
Tony,Hopkins,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,2,53,358.18812445878,
Christopher,Dedera,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,36,53,,
Bill,Viering,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,53,53,535.28669413429,
Christopher,Kellogg,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,9,29,315.8279718834,
Tony,Hopkins,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,13,54,,
Bill,Viering,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,31,54,,
Christopher,Dedera,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,44,54,,
Randy,Maxcy,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,51,54,,
Christopher,Dedera,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,12,60,391.80194623656,
Christopher,Dedera,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 50+ / 60+ Open,3,9,351.34906064698,
Kirk,Warren,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 5,19,26,535.98729436786,
Bill,Viering,TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,10,24,416.743827033,
Nathan,Scaggs,TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,14,24,461.085390989,
John,Hamilton,TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,11,18,408.60787231224,
Christopher,Dedera,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,25,64,423.60733333333,
Carlos,Salas,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,37,64,461.92883333333,
John,Hamilton,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,43,64,481.08958333333,
Randy,Maxcy,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,57,64,525.798,
Nathan,Scaggs,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,59,64,532.18491666667,
Christopher,Kellogg,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,22,59,321.88074022989,
Christopher,Dedera,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,29,97,386.5890491453,
Carlos,Salas,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,93,97,473.19639957265,
Christopher,Kellogg,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,30,81,360.1568375,
John,Hamilton,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,13,63,378.35687634409,
Carlos,Salas,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,25,63,412.65358602151,
Nathan,Scaggs,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,60,63,512.68565591398,
Randy,Maxcy,TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 4/5 ALL ,10,18,450,
Nathan,Scaggs,TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 4/5 ALL ,13,18,477.95841704014,
Roy,Griffith,TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 4/5 ALL ,16,18,505.91683408029,
Carlos,Salas,TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,14,16,416.1603125,
Tony,Hopkins,Fort Davis Hammerfest,2014-04-27,Men Cat 4/5 Master 35+,2,8,407.36825351101,
Roy,Griffith,TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,18,19,508.43851851852,
Bill,Viering,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 50+,5,11,371.4282,
Randy,Maxcy,Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,19,21,537.01129738851,
Roy,Griffith,Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,20,21,547.30145956207,
Tony,Hopkins,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,17,26,389.36825859751,
Carlos,Salas,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,22,26,429.04740190923,
Christopher,Kellogg,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,24,26,444.91905923392,
Michelle,Reyero,Dallas Racing Spring Omnium,2014-03-29,Women CAT 3/4 MASTER 40+,4,4,,
Bill,Viering,Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,1,27,372.708,
Tony,Hopkins,Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,16,27,473.04876923077,
Randy,Maxcy,Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,25,27,533.25323076923,
Roy,Griffith,Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,27,27,546.632,
Christopher,Kellogg,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,1,29,333.21090957654,
Tony,Hopkins,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,4,29,357.1525008726,
Carlos,Salas,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,15,29,444.9383356248,
Zachariah,Kellogg,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Junior Men's Open 4/5  ,10,10,594.20366858921,
Tony,Hopkins,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,2,29,333.59307142857,
Christopher,Kellogg,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,4,29,350.25721428571,
Carlos,Salas,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,17,29,458.57414285714,
Zachariah,Kellogg,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Junior Men's Open 4/5  ,10,11,625.9056,
Christopher,Kellogg,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,1,38,348.82617509007,
Tony,Hopkins,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,7,38,380.73212533856,
Carlos,Salas,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,9,38,391.36744208806,
Bill,Viering,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,11,38,402.00275883755,
Zachariah,Kellogg,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Junior Men's Open 4/5  ,10,11,579.40164491973,
Christopher,Kellogg,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,2,40,334.96713823909,
Tony,Hopkins,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,17,40,420.24292304551,
Bill,Viering,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,27,40,477.09344624979,
Carlos,Salas,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,30,40,494.14860321107,
Zachariah,Kellogg,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Junior Men's Open 4/5  ,10,11,625.71016577794,
Michelle,Reyero,Jesuit Ranger Roundup,2014-03-9,Women Cat 3/4 Masters 40+,7,7,606.6977761009,
Bill,Viering,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,17,38,441.73768990667,
Christopher,Dedera,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,18,38,445.86884495334,
Michelle,Reyero,Fair Park Criterium,2014-03-8,Women Cat3/4  ,6,7,614.90924111111,
Bill,Viering,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,2,37,375.61402220603,
Carlos,Salas,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,24,37,471.87822876293,
Christopher,Dedera,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,1,29,353.09271313131,
Christopher,Kellogg,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,2,29,360.01466219336,
Tony,Hopkins,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,4,29,373.85856031746,
Bill,Viering,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,11,29,422.3122037518,
Nathan,Scaggs,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,24,29,512.29754155844,
Roy,Griffith,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,29,29,546.90728686869,
Christopher,Kellogg,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,1,28,364.68795115889,
Christopher,Dedera,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,7,28,401.25025780508,
Tony,Hopkins,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,9,28,413.43769335381,
Bill,Viering,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,20,28,480.46858887183,
Nathan,Scaggs,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,25,28,510.93717774365,
Christopher,Kellogg,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,1,36,333.35231729798,
Tony,Hopkins,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,8,36,378.71530501543,
Christopher,Dedera,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,16,36,430.55871954966,
Bill,Viering,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,25,36,488.88256090067,
Nathan,Scaggs,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,28,36,508.32384135101,
Carlos,Salas,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,29,36,514.80426816779,
Roy,Griffith,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,31,36,527.76512180135,
Christopher,Kellogg,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,1,36,381.12583333333,
Bill,Viering,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,14,36,431.2474537037,
Christopher,Dedera,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,15,36,435.10296296296,
Nathan,Scaggs,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,21,36,458.23601851852,
Tony,Hopkins,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,26,36,477.51356481481,
Carlos,Salas,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,30,36,492.93560185185,
Roy,Griffith,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,34,36,508.35763888889,
Tony,Hopkins,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,9,51,383.36757299404,
Christopher,Dedera,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,34,51,481.3564362381,
Christopher,Dedera,Cedar Hill Race Festival RR,2014-02-9,Men Master  50+ / 60+,16,21,426.781,
Christopher,Dedera,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 50+,9,12,426.51119791667,
Christopher,Dedera,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,36,42,516.2053088434,
Tony,Hopkins,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 40+,9,12,379.47205555556,
Christopher,Dedera,Cedar Hill Race Festival Hill Climb,2014-02-8,Men Master 50+ / 60+,1,5,,
Carlos,Salas,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,42,44,471.48966081742,
Tony,Hopkins,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,14,44,345.41595454545,
Christopher,Kellogg,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,27,44,392.92957575758,
Carlos,Salas,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,39,44,436.7883030303,
Bill,Viering,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,40,44,440.4431969697,
Nathan,Scaggs,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,44,44,455.06277272727,
