Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,6,44,287.06724109053,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,10,26,287.28762606259,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,1,59,255.64426856097,
Paramount Criterium,2012-07-15, Men 40+  ,11,72,243.70385185185,
Paramount Criterium,2012-07-15, Cat 3  ,1,41,256.5725,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,11,60,239.995,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,12,121,187.15386388889,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,47,97,296.76700694444,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,34,87,250.03275193798,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,75,85,374.99720634921,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,25,105,218.65108974359,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,11,73,244.59802777778,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,29,55,303.1584691358,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,12,35,264.46864705882,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,7,28,251.03365608466,
