Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  55-99 ,7,18,,
Salisbury Road Race,2011-04-2,MASTER 50+,8,24,408.17269170099,
Fulton Road Race,2011-04-9,Men Master 50-99 ,4,23,386.55992228841,
Fort Richie Classic Criterium,2011-05-7,MASTERS 55+,DNF,12,530.4169144268,
Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,30,32,580.2611524042,
Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,20,22,495.87007099638,
Bike Jam/Kelly Cup,2011-05-28,Men Master 55-99 ,11,11,426.5989395952,
Mt Joy Road Race,2011-06-4,Master 45+,10,21,365.45576666667,
Tour of Mt Nebo,2011-06-11,Master 50+,10,26,355.06109314726,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,8,27,409.45059225112,
Shenandoah Time Trial,2011-07-30,MASTER MEN 50+/55+,5,11,415.99165135483,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,14,17,330.86739583333,
Black Hills Circuit Race,2012-03-25,Men Master  ,40,63,387.30444753773,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,10,37,347.11249204431,
Morgantown Road Race,2012-04-1,Men 50+ Master 50-99,6,28,336.32925,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,6,30,346.57911992344,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,37,110,369.44591463415,
All American Road Race,2012-04-21,Men Cat 3  ,13,61,305.33085242272,
Fort Richie Classic Criterium,2012-04-22,MASTERS 55+,6,9,418.7595304322,
The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,6,21,384.66643150022,
Poolesville Road Race,2012-05-12,Men 55+,10,18,419.80641666667,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 55+,7,22,389.89593922135,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,28,55,285.96,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,31,44,397.20469485529,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 55+,4,10,354.56541974884,
Church Creek TT #1,2012-06-23,Men MASTER 55+,7,26,378.10862537901,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,24,45,418.05378787879,
the Dawg Days of Summer,2012-08-19,Men  Masters 55+,7,17,413.42983333333,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 55+,1,21,320.025,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,1,28,320.025,
The Bunny Hop Criterium,2013-05-5,Men 55+ MASTERS,7,22,376.65113636364,
Poolesville Road Race,2013-05-11,Men 55+,2,12,344.96079174983,
Mountain Massacree,2013-05-25,Men  Master 55+,5,6,365.41233333333,
Ride Sally Ride,2013-06-1,Men Cat 3,56,56,428.21455357143,
Leonardtown Criterium,2013-06-2,Men Cat 3,18,22,371.46056060606,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,6,38,282.74229824561,
Tour of Washington County - RR,2013-06-15,Men Masters  55+,2,11,301.90173333333,
All American Road Race,2014-04-5,Men CAT 3  ,27,37,408.68744444444,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,4,18,327.20979304736,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,15,22,420.90072727273,
The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,3,22,323.85581583758,
Kelly Cup,2014-05-18,Men Masters  55+,5,20,328.06299121417,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,16,23,443.81475,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,31,55,443.71109090909,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,4,27,330.96587661555,
All American Road Race,2015-04-18,Men Cat 3,21,34,404.70805,
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,13,22,407.10735,
Tour of Washington County - RR,2015-06-20,Men 55+ MASTER,10,14,420.43304761905,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,7,27,386.48715384615,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,17,32,480.04006833523,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,9,28,400.30264285714,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,35,41,532.25271666667,
