Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
cat 3/4,1,77135,Richard,Johnston,Pastaria - Big Shark Racing,,292400,297.37670324758,297.37670324758,
cat 3/4,2,191534,Jacob,Linn,,,565060,337.41514064754,305.34011530255,
cat 3/4,3,61989,Devin,Glenn,CycleX Racing,,242213,339.18587383561,309.9815894876,
cat 3/4,4,236799,Hayden,Zenor,,,504419,384.68830710798,314.62306367266,
cat 3/4,5,240468,Carter,Lembke,CycleX Racing,,621609,387.42303986848,319.26453785772,
cat 3/4,6,247657,Sean,O'connor,Pastaria - Big Shark Racing,,636016,359.84441453892,323.90601204278,
cat 3/4,7,232695,Ian,Williamson,Work Together Cycling Solutions,,629998,413.65795188187,328.54748622784,
cat 3/4,8,47031,Kurt,Wilson,KCBC Racing,,333590,319.8349667695,333.18896041289,
cat 3/4,9,236795,Michael,Wood,,,628052,376.90952258931,337.83043459795,
cat 3/4,10,244308,Matthew,Poindexter,Jacomo Racing p/b Minsky's Pizza,,381202,417.03495182,342.47190878301,
cat 3/4,11,73785,Gregory,Staley,Groove Subaru Excel Sports,,380787,350,347.11338296807,
cat 3/4,12,47137,Mark,Horn,KCBC Racing,,301646,303.79128785362,351.75485715313,
cat 3/4,13,258602,Alex,Dickerman,CycleX Racing,,548224,442.86123932361,356.39633133819,
cat 3/4,14,128626,Caleb,Knerr,,,498733,427.69230769231,361.03780552324,
cat 3/4,15,75066,Nicholas,Gomes,Quantum Racing Development,,392298,372.49746247616,365.6792797083,
cat 3/4,16,247423,Maddox,Simmons,,,650685,401.39076538045,370.32075389336,
cat 3/4,17,90961,Patrick,Angell,Grip N Rip,,179718,358.75,374.96222807842,
cat 3/4,18,86884,Caleb,Rector,Bicycle Shack Racing,,257088,368.24988750718,379.60370226348,
cat 3/4,19,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,366.55003776938,384.24517644853,
cat 3/4,20,123662,Alan,Lowe,,,443189,386.52893847376,388.88665063359,
cat 3/4,21,214566,John,Mathews,,,655068,376.79279693335,393.52812481865,
cat 3/4,22,102435,Trevor,Howard,,,439126,407.25272872224,398.16959900371,
cat 3/4,23,272180,Luke,Graham,,,654954,350,402.81107318877,
cat 3/4,24,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,363.125,407.45254737383,
cat 3/4,25,231656,Daniel,Noud,Jacomo Racing p/b Minsky's Pizza,,623063,373.13165922348,412.09402155888,
cat 3/4,26,95935,Christopher,Pilarski,,,420122,391.68549213317,416.73549574394,
cat 3/4,27,252851,Tyler,Frueauf,,,655987,447.21993937129,421.376969929,
cat 3/4,28,69204,Kevin,Horner,CycleX Racing,,478062,437.5942644943,426.01844411406,
cat 3/4,29,170952,Jack,Bledsoe,Team Mack Racing Assoc. LTD,,561936,405.1243884067,430.65991829912,
cat 3/4,30,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,500554,432.04634967698,435.30139248417,
cat 3/4,31,47027,Shawn,Knight,KCBC Racing,,290426,336.56717841422,439.94286666923,
cat 3/4,32,230536,Brian,Kastli,Jacomo Racing p/b Minsky's Pizza,,632891,362.84823470205,444.58434085429,
cat 4/5,1,240468,Carter,Lembke,CycleX Racing,,621609,387.42303986848,358.44934847556,
cat 4/5,2,214566,John,Mathews,,,655068,376.79279693335,364.9886807273,
cat 4/5,3,128626,Caleb,Knerr,,,498733,427.69230769231,371.52801297905,
cat 4/5,4,272180,Luke,Graham,,,654954,450,378.06734523079,
cat 4/5,5,246398,Lowell,Pilliard,,,663124,450,384.60667748254,
cat 4/5,6,254725,Jesse,Ruth,,,653027,450,391.14600973429,
cat 4/5,7,252477,Kellen,Baum,St Louis Cycling Club,,631849,400.18329397066,397.68534198603,
cat 4/5,8,193660,Logan,Baugh,,,605647,435.58157793695,404.22467423778,
cat 4/5,9,252851,Tyler,Frueauf,,,655987,447.21993937129,410.76400648952,
cat 4/5,10,131169,Casey,Black,,,417115,440.70973430267,417.30333874127,
cat 4/5,11,240448,Max,Mcdade,,,630289,450,423.84267099302,
cat 4/5,12,155147,Zach,Beck,,,264874,450,430.38200324476,
cat 4/5,13,236803,Eric,Westhus,,,631976,435.99632877671,436.92133549651,
cat 4/5,14,41683,Christopher,Rippey,CoreTechs Cycling Team,,358809,450,443.46066774825,
cat 4/5,15,69204,Kevin,Horner,CycleX Racing,,478062,437.5942644943,450,
cat 4/5,16,193683,Glenn,Smith,,,606837,444.91719559301,456.53933225175,
cat 4/5,17,272181,Greg,Glickert,,,,450,463.07866450349,
cat 4/5,18,254726,Devon,Schrier,,,657083,450,469.61799675524,
cat 4/5,19,100947,Andrew,Stafford,Quantum Racing Development,,438897,453.87644139096,476.15732900698,
cat 4/5,20,247643,Henrio,Thelemaque,,,647318,524.00947309234,482.69666125873,
cat 4/5,21,255050,Marcus,Oatis,,,656712,450,489.23599351048,
cat 4/5,22,174605,Conrad,Chase,Move Up Off-Road,,568211,497.97639882603,495.77532576222,
cat 4/5,23,272182,Jeremy,Linneman,,,,450,502.31465801397,
cat 4/5,24,115026,Luisalberto,Gonzalez,Rise Above Cycling,,382353,430.8813646784,508.85399026571,
cat 4/5,25,272183,Max,Young,,,662473,450,515.39332251746,
cat 4/5,26,272184,Derek,Fiquet,,,,450,521.93265476921,
cat 4/5,27,86880,Robert,Ellis,Ozark Cycling Club,,399564,450,528.47198702095,
cat 4/5,28,272185,James,Henderson,,,567856,450,535.0113192727,
cat 4/5,29,272186,Eric,Bussick,,,660969,450,541.55065152444,
master 40+ cat 1/2/3/4,1,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,279.83380433724,277.63647864273,
master 40+ cat 1/2/3/4,2,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,277.99453241645,304.18441413001,
master 40+ cat 1/2/3/4,3,37229,Michael,Bruzina,Ozark Premier Racing,,282794,367.62659205542,330.73234961728,
master 40+ cat 1/2/3/4,4,59375,Jim,Farasy,Ozark Premier Racing,,192024,327.38709321869,357.28028510456,
master 40+ cat 1/2/3/4,5,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,363.125,383.82822059184,
master 40+ cat 1/2/3/4,6,102948,Brian,Grace,CycleX Racing,,441112,357.28028510456,410.37615607911,
master 40+ cat 1/2/3/4,7,46990,Lynn,Wilson,KCBC Racing,,364981,403.02847947437,436.92409156639,
master 40+ cat 4/5,1,41683,Christopher,Rippey,CoreTechs Cycling Team,,358809,,,
master 40+ cat 4/5,2,19140,John,Wilkinson,,,,,,
master 40+ cat 4/5,3,272186,Eric,Bussick,,,660969,,,
master 40+ cat 4/5,4,181062,Timothy,Golden,,,,,,
master 40+ cat 4/5,5,272185,James,Henderson,,,567856,,,
master 50+ cat 1/2/3/4,1,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,317.04947058718,303.40488155823,
master 50+ cat 1/2/3/4,2,240080,David,Henderson,Columbia Bicycle Club,,54845,450,317.78951154023,
master 50+ cat 1/2/3/4,3,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,289.44379412263,332.17414152222,
master 50+ cat 1/2/3/4,4,272191,Mcaninch,Cale,,,,450,346.55877150422,
master 50+ cat 1/2/3/4,5,47137,Mark,Horn,KCBC Racing,,301646,303.79128785362,360.94340148622,
master 50+ cat 1/2/3/4,6,123649,Michael,Morgan,CycleX Racing,,335098,375.32803146822,375.32803146822,
master 50+ cat 1/2/3/4,7,47027,Shawn,Knight,KCBC Racing,,290426,336.56717841422,389.71266145021,
master 50+ cat 1/2/3/4,8,47031,Kurt,Wilson,KCBC Racing,,333590,319.8349667695,404.09729143221,
master 50+ cat 1/2/3/4,9,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,500554,432.04634967698,418.48192141421,
master 50+ cat 1/2/3/4,10,169985,Mark,Duffin,GP VeloTek,,429889,427.23685837341,432.86655139621,
master 50+ cat 1/2/3/4,11,111330,David,Prats,,,660915,450,447.2511813782,
Master 50+ cat 4/5,1,187210,Brian,Heydn,,,389520,450,405,
Master 50+ cat 4/5,2,111330,David,Prats,,,660915,450,420,
Master 50+ cat 4/5,3,86880,Robert,Ellis,Ozark Cycling Club,,399564,450,435,
Master 50+ cat 4/5,4,9283,Michael,Bowman,Santa Fe Trails Bicycle Racing,,297982,450,450,
Master 50+ cat 4/5,5,179187,Seth,Smith,Columbia Bicycle Club,,48004,450,465,
Master 50+ cat 4/5,6,170003,Tonya,Bock,,,,450,480,
master 60+ cat 1/2/3/4,1,78074,James,Clevenger,Big D Cycling,,108887,,,
master 60+ cat 1/2/3/4,2,37211,Bernd,Faust,,,243823,,,
master 60+ cat 1/2/3/4,3,254624,Edgar,Pizarro,BRBC Blue River Bicycle Club,,656303,,,
master 60+ cat 1/2/3/4,4,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,,,
master 60+ cat 4/5,1,10706,Greg,Bennett,Team CBC,,335998,,,
master 60+ cat 4/5,2,122016,John,Vansooy,BRBC Blue River Bicycle Club,,400291,,,
master 60+ cat 4/5,3,272189,Donald,Kukla,,,,,,
master 60+ cat 4/5,4,272190,Christopher,Dungey,,,,,,
Men junior 15-16 open,1,272188,Zane,Deckerd,,,,,,
Pro/Cat 1/2,1,122766,Tyler,Cheslik,Move Up Road Squad,,468937,254.71872360109,213.55655310754,
Pro/Cat 1/2,2,117075,Brody,Burnham,,,391868,254.61346013829,216.83107052733,
Pro/Cat 1/2,3,193674,Nick,Dolan,,,595420,244.39682722839,220.10558794712,
Pro/Cat 1/2,4,136513,Asa,Black,Move Up Cycling Club,,438977,242.9102486645,223.38010536691,
Pro/Cat 1/2,5,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,269.41236338167,226.6546227867,
Pro/Cat 1/2,6,161327,Cayden,Whitehill,,,553630,255.23526015798,229.9291402065,
Pro/Cat 1/2,7,161886,Miguel,Escobar,,,553228,286.45192157097,233.20365762629,
Pro/Cat 1/2,8,84263,Michael ,Allison,Move Up Road Squad,,310330,210.96666410096,236.47817504608,
Pro/Cat 1/2,9,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,249.29377341442,239.75269246587,
Pro/Cat 1/2,10,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,279.83380433724,243.02720988566,
Pro/Cat 1/2,11,146413,William,Henkhaus,Quantum Racing Development,,535221,258.67984315808,246.30172730546,
Pro/Cat 1/2,12,191508,Coren,Hendricks,Quantum Racing Development,,593438,274.10942948472,249.57624472525,
Pro/Cat 1/2,13,138701,Eddie,Stillman,Midwest Development Cycling Inc.,,434541,263.0794328238,252.85076214504,
Pro/Cat 1/2,14,175746,Brian,Kukla,CycleX Racing,,414960,253.86125286536,256.12527956483,
Pro/Cat 1/2,15,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,250.66228023272,259.39979698463,
Pro/Cat 1/2,16,57519,Justin,Bird,Quantum Racing Development,,379185,277.43533868245,262.67431440442,
Pro/Cat 1/2,17,191528,Daniel,Davidson,,,600492,288.54132709967,265.94883182421,
Pro/Cat 1/2,18,156603,Chad,Cook,,,539668,281.02003810605,269.223349244,
Pro/Cat 1/2,19,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,292.28023597363,272.49786666379,
Pro/Cat 1/2,20,36776,Nicholas,Ramirez,Team Mack Racing Assoc. LTD,,296749,252.40253101742,275.77238408359,
Pro/Cat 1/2,21,37226,Kent,Woermann,Move Up Road Squad,,278173,267.16168639169,279.04690150338,
Pro/Cat 1/2,22,61989,Devin,Glenn,CycleX Racing,,242213,339.18587383561,282.32141892317,
Pro/Cat 1/2,23,169453,Jason,Chase,Move Up Cycling Club,,544606,268.4010112807,285.59593634296,
Pro/Cat 1/2,24,61985,Edward,Kim,CycleX Racing,,353032,316.61579899445,288.87045376275,
Pro/Cat 1/2,25,191534,Jacob,Linn,,,565060,337.41514064754,292.14497118255,
Pro/Cat 1/2,26,128556,Will,Peterson,GP VeloTek,,489826,305.92528676235,295.41948860234,
Pro/Cat 1/2,27,102948,Brian,Grace,CycleX Racing,,441112,357.28028510456,298.69400602213,
Pro/Cat 1/2,28,191545,Chris,Hendricks,Quantum Racing Development,,593373,328.2695150065,301.96852344192,
Pro/Cat 1/2,29,123649,Michael,Morgan,CycleX Racing,,335098,375.32803146822,305.24304086171,
Pro/Cat 1/2,30,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,255.87825081656,308.51755828151,
Pro/Cat 1/2,31,73785,Gregory,Staley,Groove Subaru Excel Sports,,380787,150,311.7920757013,
Pro/Cat 1/2,32,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,366.55003776938,315.06659312109,
Pro/Cat 1/2,33,48409,Aaron,Sims,Cycle City Racing,,221970,337.39958167514,318.34111054088,
Pro/Cat 1/2,34,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,289.44379412263,321.61562796067,
Pro/Cat 1/2,35,236795,Michael,Wood,,,628052,376.90952258931,324.89014538047,
Pro/Cat 1/2,36,236395,Bradley,Bosman,,,622691,256.41940084555,328.16466280026,
Pro/Cat 1/2,37,55439,Scott,Williamson,Move Up Road Squad,,366682,281.15253573951,331.43918022005,
Pro/Cat 1/2,38,170952,Jack,Bledsoe,Team Mack Racing Assoc. LTD,,561936,405.1243884067,334.71369763984,
Women cat 4/5,1,272177,Di,Guetersloh,,,,,,
Women cat 4/5,2,178614,Rachael,Bontrager,Free State Racing,,571438,,,
Women cat 4/5,3,192073,Rose,Chase,,,603757,,,
Women cat 4/5,4,107653,Renee,Ehrlich,,,424446,,,
Women cat 4/5,5,272187,Lisa,Varley,,,,,,
Women pro/open,1,46990,Lynn,Wilson,KCBC Racing,,364981,403.02847947437,349.44608380467,
Women pro/open,2,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,411.79179987454,355.69608380467,
Women pro/open,3,272176,Sydney,Green,,,,350,361.94608380467,
Women pro/open,4,236221,Hadley,Neil,,,632140,583.64540301641,368.19608380467,
Women pro/open,5,15397,Adrienne,Belliveau,,,303420,350,374.44608380467,
Women pro/open,6,272177,Di,Guetersloh,,,,350,380.69608380467,
Women pro/open,7,272178,Lillian,Caldwell,,,,350,386.94608380467,
Women pro/open,8,258623,Molly,Vetter dreier,,,,350,393.19608380467,
Women pro/open,9,272179,Sophie,Froese,,,,350,399.44608380467,
