Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,5,43,407.59455555556,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,2,42,381.97629166667,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,2,42,361.19485,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,2,42,383.52134259259,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,4,33,375.14000570486,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,DNF,52,,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,4,41,358.95042248707,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,1,49,386.36466666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,3,43,351.4738,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,1,51,311.26716666667,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,32,47,356.02418518519,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,14,48,307.61263636364,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,14,35,284.52115846783,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,DNF,45,,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,9,41,290.82958823529,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,25,44,352.2563,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,15,35,310.69746856704,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,4,44,262.1247,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,15,44,304.16202304526,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,6,52,290.57918192451,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,3,51,267.29291881999,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,4,60,234.90925490196,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,DNF,79,,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,DNF,74,,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,1,30,266.63661013424,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,9,91,287.77190909091,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,32,91,310.49317307349,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,44,91,318.7509781746,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,12,42,287.0905052588,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,31,49,362.22695143948,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,7,47,256.85904644373,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,8,48,282.66772727273,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,22,43,363.80511375581,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,13,49,283.19895264364,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,3,101,284.4522,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,1,26,272.50716666667,
MIT Individual Time Trial,2013-03-30,Men A                                             ,12,42,276.63497427278,
MIT Criterium,2013-03-30,Men A                                             ,23,46,346.98366666667,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,6,35,295.01180208333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,33,38,429.44829824561,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,10,32,312.8540625,
Rhode Race Criterium,2013-04-21,Men A,DNF,41,468.21811764706,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,DNF,42,434.49335431403,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,15,41,327.612,
Barre Grand Prix Criterium,2013-05-19,Men 3,4,30,310.10060908537,
Montana Omnium 2019 - RR,2019-04-20,Men A Open,6,8,376.89866666667,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,6,8,369.59066666667,
Montana Omnium 2019 - Crit,2019-04-21,Men A Open,3,7,325.32028335931,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men A,3,7,338.459,
Bearmouth Road Race,2019-05-19,Men Open,DNF,25,587.33948148148,
Bearmouth Road Race,2022-05-15,Men Cat 3,1,5,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,13,34,286.76470588235,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,21,34,347.83601708623,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,15,33,294.375,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,11,34,311.07625995429,
Merckx Montana Stage Race,2023-08-12,Men A Cat 1/2/3/4,8,24,280.55918066841,
Merckx Montana Stage Race,2023-08-13,Men A Cat 1/2/3/4,8,24,275.56858523238,
Valley of the Sun Stage Race,2024-02-16,Men Master 35+,4,19,270,
Valley of the Sun Stage Race,2024-02-17,Men Master 35+,12,19,338.82992930029,
Valley of the Sun Stage Race,2024-02-18,Men Master 35+,18,18,358.96085430344,
