Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Parc Criterium,2010-05-9,5 Men                                   ,1,34,425,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,86,96,,
CRCA Grant's Tomb Criterium,2015-03-14,Masters 40+,3,3,,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,52,23,465.33638095238,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,33,55,477.29007254658,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,5,22,423.4180704768,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,34,99,450.75393811905,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,34,98,449.38595874603,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,25,33,491.39229261582,
Lou Maltese Memorial,2015-06-27,Men Cat 4,38,90,448.3002195122,
Mengoni Grand Prix,2015-07-26,Men CAT 4,29,63,443.63370967742,
Orchard Beach Criterium,2016-05-15,Men Master  40+,9,22,376.53059047619,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,80,95,548.7324,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,15,85,317.3934916096,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,13,83,403.46386585366,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,31,83,447.68298484848,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,17,59,404.94390804598,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,18,72,434.35751923077,
Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),3,17,355.9486001673,
