Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,46,58,514.31866324151,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,29,42,522.82683333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,12,62,398.25278846154,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,20,44,442.98584848485,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,24,33,397.60917853904,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,28,42,587.34785551982,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4/5,10,12,493.052,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,47,67,486.79998753524,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,16,36,441.38882352941,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,13,17,525.66810949714,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,28,35,498.15812727966,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,25,40,479.39534184914,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,DNF,60,541.94284483225,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,30,78,470.14292052202,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,51,70,497.80479890576,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,51,70,508.65325521719,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,48,61,533.56281333333,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,41,48,514.13262193854,
San Dimas Stage Race ,2016-04-3,Men Cat 4,43,45,521.33611710761,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,11,40,406.79037037037,
Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,7,16,436.35688095238,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,DQ,42,544.41888888889,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,13,27,455.3330362633,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,44,50,527.72185145593,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,36,40,483.90075,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,25,31,401.89586666667,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,30,31,511.86195886362,
Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,15,22,441.02294456409,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,26,43,454.59768098493,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,27,32,449.85124506258,
Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,9,17,421.31566666667,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,33,48,440.96024603175,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,8,14,472.31275,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,45,46,474.47474154408,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,30,44,445.65392424242,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,27,44,423.39521067821,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,22,42,422.41615233544,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,26,42,418.38861085669,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,9,23,400.62453703704,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,8,28,420.12513249492,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,40,43,490.68510641648,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,30,41,445.25813765745,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,25,39,436.29789247071,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,27,33,496.19067303408,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,39,56,452.64591809891,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,21,36,466.58183333333,
Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,11,15,440.56133333333,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 45+ Cat 1/2/3/4,7,9,426.765,
Rosena Ranch Circuit Race,2018-06-3,Men Master 45+ Open,8,11,447.81933333333,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,9,56,365.02414197531,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,50,50,487.62258077918,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,31,45,437.79792277794,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,20,38,407.23606140351,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,35,38,465.40856452849,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,26,30,493.39270186672,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,10,40,414.92491927083,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,9,46,411.69797203326,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,13,25,415.67654663342,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,11,25,412.29402604167,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,15,23,461.58893686869,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,12,23,418.9723220886,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,22,39,427.49838541667,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,12,60,392.17824,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,9,17,438.555,
Victorville Junior State Championships,2019-05-4,Men Master 45+ Cat 1/2/3/4,5,8,409.71,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,8,59,348.93483497316,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,4,37,364.05373958333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,8,53,352.47871153846,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,4,26,379.64243589744,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,27,45,419.50036033265,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,14,43,367.44012698413,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,11,39,395.29483223684,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,22,39,414.58287197333,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,8,53,347.60797435897,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,7,33,382.75419642857,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,5,39,356.74981258198,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,9,46,378.37745091458,
Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,5,26,345.06167994124,
Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,16,28,423.98769821343,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,11,51,334.19456521739,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,14,47,388.35084987166,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,9,44,392.7637535456,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,9,31,375.4715605891,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,5,29,330.85530754477,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,5,60,391.5,
Barrio Logan Grand Prix,2021-06-26,Men Masters 45+ Cat 1/2/3/4,8,30,382,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,9,63,313.65384615385,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,8,42,360,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,11,45,413.18181818182,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,28,41,544.11764705882,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,11,40,477.05882352941,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,3,38,389.60526315789,
SCNCA Championship Individual Time Trials,2021-11-7,Men Masters Tandem 90+ Open,1,2,,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,20,34,407.05882352941,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,10,30,370.56,
Barrio Logan Grand Prix,2022-05-14,Men Masters 50+ Cat 1/2/3/4,8,26,365.85616113762,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,7,23,371.7130470597,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,DNF,48,448.6457583156,
Boulevard Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,10,11,435.82847231799,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,7,27,338.39702205149,
