Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutchinson Road Race,2012-07-29,Men Cat 5 senior 18+,30,36,560.9375,
Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,38,52,491.4028812406,
Hutchinson Road Race,2013-07-27,Men Cat 5 senior 18+,5,29,440.63888811922,
2013 THK,2013-08-4,Men cat 4/5 senior 18+,34,42,495.61831870329,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,25,46,448.18998452074,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,DNF,64,534.44883333333,
Menomonee Park Criterium      ,2016-04-16, Category 5,10,43,450.93921052632,
La Crosse Omnium - RR,2016-05-7, Cat 5,16,44,,
North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,7,18,438.15161799308,
Menomonee Falls Crit,2017-04-15,  Cat 5,2,32,443.55542222222,
Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,11,44,410.53736842105,
Wisconsin State Road Championships,2018-07-8, Category 4/5,9,34,421.04671798607,
Project Echelon Omnium - TT,2018-08-11, Category 5,5,9,500,
Project Echelon Omnium - RR,2018-08-11, Category 5,2,12,427.17738405214,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 5,3,10,450.7891,
Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,7,28,396.48924242424,
Project Echelon Omnium - TT,2019-08-10,Elite Category 4/5,9,16,445.60198890371,
Project Echelon Omnium - Crit,2019-08-11,Elite Category 4/5,3,18,386.23496820045,
Project Echelon Omnium,2019-08-11,Elite Category 4/5,6,12,429.50640615104,
IRONBULL Red Granite Grinder,2021-10-16,85 Mile,32,151,366.95652173913,
