Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,18,22,574.61416666667,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 5,7,11,518.04351944444,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 5,9,12,542.47049525144,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 5,6,8,527.43994044816,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 5,3,8,494.80442928607,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 5,6,8,532.08020304464,
Davis Bike Club 4th of July Criterium,2018-07-4,Men 15-16 Junior,2,9,454.566425,
Brisbane Criterium,2018-07-15,Men Cat 4/5,3,32,404.67068494925,
Winters Road Race,2018-08-25,Men 15-16 Junior,2,3,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 15-16 Open,5,14,428.66135714286,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,12,59,446.43557291667,
San Bruno Mountain Hill Climb,2019-01-1,Men Junior 12-18 Open,5,9,500,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,7,52,395.03077333333,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,8,25,414.3575,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,72,80,516.43571320822,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,68,77,508.22203603604,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,61,68,509.90333333333,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,61,66,488.78625250825,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,2,17,409.5553125,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,20,46,452.34798412698,
BARIANI ROAD RACE,2019-03-10,Men Junior 15-18 Cat 4/5,6,10,530.26,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,21,27,494.7725,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 17-18  CAT 2 M,10,36,333.63002873563,
Folsom Classic Criterium,2019-05-25,Men Junior 17-18 Open,3,8,407.3,
Davis Bike Club 4th of July Criterium,2019-07-4,Men 17-18 Junior,2,10,397.19023333333,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,57,66,520.45589646465,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,45,75,437.38425209397,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,47,69,444.29175,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,31,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,39,64,428.39850034967,
Copperopolis Road Race,2021-06-5,Men Cat 4,DNP,43,,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,47,59,264.40432941116,
CA Dirt MTB Series,2021-06-26,Men PRO/Cat 1,DNF,12,285.13949011471,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,1,71,343.9210134123,
