Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 3,38,58,,
OBRA Criterium Championships,2006-08-13,Category 3,DNF,51,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,41,49,,
Green Mountain Criterium,2007-07-14,Category 3,8,18,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,42,44,,
OBRA Criterium Championships,2007-08-12,Category 3,24,42,,
OBRA Criterium Championships,2007-08-12,Masters 30-39,23,27,,
High Desert Omnium - Road Race,2007-08-26,Category 3 Men,10,24,,
Albany Criterium,2008-05-25,Category 3,11,16,,
Silverton Road Race,2008-06-1,Masters 3/4 35+,DNF,26,,
Salem Fairview Circuit Race,2008-06-29,Category 3,11,22,,
Portland Twilight Criterium,2008-08-8,Category 3,DNF,63,,
Swan Island Criterium,2008-08-16,Men 3,21,29,,
OBRA Criterium Championships,2008-08-17,Category 3,37,39,,
Piece of Cake RR,2009-03-29,Men 3,51,66,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,88,90,,
King's Valley RR,2009-04-11,Men Cat 3,53,59,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,53,93,,
Monday PIR #2,2009-05-11,Masters 1/2/3,25,42,,
Monday PIR #3,2009-05-18,Masters 1/2/3,33,57,,
Monday PIR #4,2009-05-25,Masters 1/2/3,25,43,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,37,51,,
Mt. Tabor Series #1,2009-06-10,Cat 3,43,47,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,20,58,,
Mt. Tabor Series #2,2009-06-17,Cat 3,43,45,,
Mt. Tabor Series #3,2009-06-24,Cat 3,46,49,,
Swan Island Criterium,2009-06-27,Men 3,29,46,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,27,99,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,17,49,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,38,60,310.5,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,36,67,203.98411156112,
Monday PIR #3,2010-05-3,Masters 1/2/3/,48,52,384.65902796794,
Bend Don't Brake,2010-05-8,Cat 3,10,20,295.40373385531,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,35,114,206.03273017326,
Monday PIR #6,2010-05-24,Masters 1/2/3,28,80,255.02157083333,
Monday PIR #7,2010-05-31,Masters 1/2/3,33,42,346.72196068584,
Monday PIR #8,2010-06-7,Masters 1/2/3,37,81,282.21905635965,
Bend Don't Brake,2011-05-28,Men Cat 3,8,18,297.97233548486,
The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,12,23,422.5,
Tigard Criterium,2011-08-20,Men Cat 3,DNF,16,369.17516666667,
Bend Don't Brake,2012-05-26,Men 3,DNF,29,381.79718518519,
ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,7,18,665,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,DNF,20,862.57543859649,
MIT Individual Time Trial,2013-03-30,Men D2                                            ,17,23,647.020453702,
MIT Criterium,2013-03-30,Men D2                                            ,16,27,658.89895833333,
MIT Road Race,2013-03-31,Men D2                                            ,16,20,700.90030608975,
Rhode Race Criterium,2013-04-21,Men D,DNF,38,743.52433333333,
Gorge Roubaix,2015-03-28,Men Category 3/4,DNF,77,347.64705882353,
