Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,62,49,605.37609722222,
OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),DNF,30,582.41980701754,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 5 Senior   (30 Minutes),31,29,597.74047078866,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,22,40,526.65915230912,
Deer Creek Road Race,2014-04-13,Men Masters  35-44,7,13,423.54,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,27,39,506.98475490196,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 35-44 ,7,11,473.05712208612,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 35-44 ,DNF,12,467.18570491778,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 35-44,5,5,,
TourdBurg,2014-06-15,Men  Masters 40-44,DNF,18,529.2236,
TourdBurg,2014-06-15,Men Cat 4  ,23,64,435.85290132976,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,37,57,501.66233333333,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,27,40,493.10385185185,
