Race Name,Race Date,Category Name,Place,Total Racers,Points
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,21,52,500,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,26,46,509.6837509607,
Ride Sally Ride,2014-05-31,Men Cat 5  ,40,55,543.4235979944,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,6,45,431.07856234734,
All American Road Race,2015-04-18,Men Cat 5 35+ Masters,12,32,485.97634421108,
All American Road Race,2015-04-18,Men Cat 5,17,41,512.06457142857,
Ride Sally Ride,2015-06-6,Men Cat 5,11,64,436.6563996531,
Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,18,23,529.62395,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,20,52,496.16656659378,
Ride Sally Ride,2017-05-7,Men Cat 5,DNF,40,589.19349097895,
