Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Women Cat 4,5,14,561.42857142857,
Bariani Road Race,2013-03-17,Women Cat 4,32,61,606.06477573051,
Copperopolis Road Race,2013-03-30,Women Cat 4,8,10,567.47612871287,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 4,6,8,607.29525,
Golden State Race Series - Crit,2013-05-4,Women Cat 4 Elite Open,15,16,649.6914549246,
Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,14,22,605.58631843207,
The Folsom Classic Criterium,2013-05-25,Women Cat3/4,DNF,22,633.66064467022,
Folsom Winter Criterium,2015-02-14,WoMen Cat 4,27,38,645.4677037037,
Golden State Race Series - Crit,2015-05-2,Women Cat 4,10,25,585.58783566297,
Folsom Winter Criterium,2017-02-4,WoMen Cat 4,11,19,624.86565198499,
Cherry Pie Criterium,2017-02-20,Women Cat 4,2,3,,
Snelling Road Race,2017-03-4,Women Cat 4,13,20,674.22207619048,
Land Park Criterium,2017-03-11,Women Cat 4,15,21,637.0269323339,
 Bariani Road Race,2017-03-12,Women Cat 4,17,24,648.20333333333,
Turlock Lake Road Race,2017-04-8,Women Cat 4/5,8,21,589.78025925926,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,WoMen Cat 4,3,10,518.0664,
Golden State Race Series,2017-05-6,Women Cat 4,15,26,598.71011411597,
Golden State Race Series,2017-05-7,Women Cat 4,11,21,604.95,
Folsom Classic Criterium,2017-05-27,Women Cat 3/4/5,12,16,612.96580952381,
Lodi Cycle Fest,2017-06-4,Women Cat 3/4/5,13,18,640.25316666667,
Berkeley Hills Road Race,2017-06-11,Women Cat 4,8,14,583.81,
