Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2015-05-24,Men Cat 1/2/3,7,18,344.8345,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,19,29,366.63862179487,
Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,8,25,293.65622614542,
Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,17,25,343.44734510657,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,17,29,346.52540733005,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,39,53,433.41076923077,
Rouge Roubaix XVIII,2016-03-13,Men Cat 3,1,33,317.237,
Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,13,27,380.45463636364,
Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,9,22,328.39932543077,
Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,12,22,377.53943333333,
Race Du Lac ,2016-03-20,Men Cat 1/2/3,13,27,385.93823140555,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 3,4,11,378.45393333333,
LAMBRA Road Race Championship,2016-08-21,Men Cat 3,5,14,390.72755555556,
LSP Grand Prix ,2017-02-26,A Race Open,2,27,314.52430769231,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,9,28,340.84185714286,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,DNF,41,439.58964705882,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,10,24,358.83571720341,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,6,23,357.39119426607,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,16,23,385.94346554678,
Feliciana Road Race,2017-05-28,Men Cat 1/2/3,10,14,438.32666666667,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,17,58,335.35772222222,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 1/2/3,3,18,307.17114520455,
28th Piney Hills Classic MTB,2020-09-20,Pro/C1 M 19-99,10,11,261.36326104912,
Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,8,20,377.46404166667,
Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,6,14,339.30140696298,
Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,4,13,320.71948076296,
Tour de Louisiane,2021-06-6,Cat 1/2/3,3,14,309.0718874794,
