Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,190761,Paul,O'donnell,Hawleys Bicycle World Racing Team,,593120,351.56391822948,298.3486984809,
Cat 3/4,2,187111,Shannon,Shuskey,Cycles De ORO,,580887,311.74240770568,304.5683728343,
Cat 3/4,3,182631,Colton,Tickle,Jigawatt Cycling,,539281,352.58218814945,310.7880471877,
Cat 3/4,4,47207,Sterling,Swaim,Team Benissimo,,53395,348.84930002426,317.00772154109,
Cat 3/4,5,227449,Benjamin,Swaim,Vic Chisholm/ Bennissmo,,34723,387.00991070754,323.22739589449,
Cat 3/4,6,237108,Levi,Barker,,,625633,425.0068808432,329.44707024788,
Cat 3/4,7,122111,Mark,Edwards,GVC,,392979,325.85549724486,335.66674460128,
Cat 3/4,8,144936,Jonathan,Dempsey,Jigawatt Cycling,,524175,350,341.88641895467,
Cat 3/4,9,129249,Harold,Overman,Jigawatt Cycling,,121604,377.13737727177,348.10609330807,
Cat 3/4,10,91611,Bjoern,Mcaulay,Hawleys Bicycle Race Team,,423752,381.47653544319,354.32576766146,
Cat 3/4,11,235718,Jack,Harrington,NC State University,,632512,506.15512130858,360.54544201486,
Cat 3/4,12,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,378.50911745745,366.76511636825,
Cat 3/4,13,31549,Sara,Tussey,,,185224,406.21232319924,372.98479072165,
Cat 3/4,14,246052,Stephen,Guyon,Oceanic,,636144,419.48367802588,379.20446507504,
Cat 3/4,15,246046,Zoe,Clay,Benissimo,,643757,434.87765588806,385.42413942844,
Cat 3/4,16,80208,Stephen,Kefer,,,18719,368.83220417153,391.64381378183,
Cat 3/4,17,103930,Erik,Olshall,Benissimo,,443434,359.61893361385,397.86348813523,
Cat 3/4,18,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,325.00901579472,404.08316248863,
Cat 3/4,19,116387,Michael,Briles,Benissimo,,455608,304.53326036196,410.30283684202,
Cat 3/4,20,237119,Brian,Ring,,,256848,344.26630543325,416.52251119542,
Cat 3/4,21,31532,Daryl,Rains,Modry Evergreen,,64810,398.76853033034,422.74218554881,
Cat 3/4,22,47197,Kelly,Holmes,,,50913,359.1641421982,428.96185990221,
Cat 3/4,23,125859,Shannon,Goyda,Benissimo,,482120,484.39687866185,435.1815342556,
Cat 3/4,24,233479,Jonathan,Basirico,NCVC/UnitedHealthcare,,614828,424.43192349307,441.401208609,
Cat 3/4,DNF,50724,Michael,Hitz,Benissimo,,49216,403.70984776715,453.84055731579,
Cat 3/4,DNF,125943,Aaron,Widman,Jigawatt Cycling,,569373,313.31431482577,453.84055731579,
Cat 3/4,DNF,159175,Joel,Deuterman,Cycles de Oro,,540984,329.49575551056,453.84055731579,
Cat 3/4,DNF,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,466.22883434028,453.84055731579,
Cat 3/4,DNF,243727,Will,Owen,,,640386,451.06109242341,453.84055731579,
Cat 3/4,DNF,227439,Andrew,Sedore,,,580574,427.49436165643,453.84055731579,
Cat 4/5,1,232722,James,Deane,,,620613,443.57142857143,367.2205901368,
Cat 4/5,2,243727,Will,Owen,,,640386,451.06109242341,374.11887429207,
Cat 4/5,3,227439,Andrew,Sedore,,,580574,427.49436165643,381.01715844733,
Cat 4/5,4,237108,Levi,Barker,,,625633,425.0068808432,387.9154426026,
Cat 4/5,5,246064,Edward,Mcginniss,E3 Endurance,,,422.29672437367,394.81372675787,
Cat 4/5,6,236355,Ricky,Leng,E3 Endurance,,630535,439.61703962701,401.71201091313,
Cat 4/5,7,232724,Gabe,Bowman,Revolution Cycle Sports,,624004,488.08928571429,408.6102950684,
Cat 4/5,8,205153,Matthew,Spong,Milligan University/Specialized Bicycles/Factor Components,,541197,450,415.50857922367,
Cat 4/5,9,246046,Zoe,Clay,Benissimo,,643757,434.87765588806,422.40686337893,
Cat 4/5,10,236096,Becket,Killam,,,632101,505.63433951908,429.3051475342,
Cat 4/5,11,233479,Jonathan,Basirico,NCVC/UnitedHealthcare,,614828,424.43192349307,436.20343168947,
Cat 4/5,12,246800,Hayden,Tolley,,,645504,456.19828307428,443.10171584473,
Cat 4/5,13,125859,Shannon,Goyda,Benissimo,,482120,484.39687866185,450,
Cat 4/5,14,246052,Stephen,Guyon,Oceanic,,636144,419.48367802588,456.89828415527,
Cat 4/5,15,247034,Will,Harrington,,,645442,450,463.79656831053,
Cat 4/5,16,198955,Eric,Sauer,,,272863,450,470.6948524658,
Cat 4/5,17,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,466.22883434028,477.59313662107,
Cat 4/5,18,191648,Harrison,Morosco,Velocious Sport,,591243,553.31332838493,484.49142077633,
Cat 4/5,19,62274,Jonas,Cherry,Mg12/Redmonds Relyte,,384612,482.671102813,491.3897049316,
Cat 4/5,20,227446,Nicholas,Morosco,,,591274,528.8065876261,498.28798908687,
Cat 4/5,21,182644,Lucius,Hamblen,Velocious Sport,,565412,545.44585027088,505.18627324213,
Cat 4/5,22,219941,Ethan,Larsen,Velocious Sport,,642746,450,512.0845573974,
Cat 4/5,23,245218,Hank,Shoemaker,Velocious Sport,,639901,598.87666139763,518.98284155267,
Cat 4/5,24,177938,Hunter,Dempsey,JigaWatt,,576103,450,525.88112570793,
Junior Cat 3/4/5,1,191648,Harrison,Morosco,Velocious Sport,,591243,553.31332838493,478.79360888811,
Junior Cat 3/4/5,2,212221,Grady,Sawyer,Paul's Cycling and Fitness,,611156,592.66536790877,507.26154864328,
Junior Cat 3/4/5,3,177938,Hunter,Dempsey,JigaWatt,,576103,450,535.72948839844,
Junior Cat 3/4/5,4,245218,Hank,Shoemaker,Velocious Sport,,639901,598.87666139763,564.1974281536,
Junior Cat 3/4/5,5,182644,Lucius,Hamblen,Velocious Sport,,565412,545.44585027088,592.66536790877,
Junior Cat 3/4/5,6,219941,Ethan,Larsen,Velocious Sport,,642746,450,621.13330766393,
Junior Cat 3/4/5,7,232743,Gustaf,Hamblen,Velocious Sport,,623142,680.77589781592,649.6012474191,
Junior Cat 3/4/5,8,246063,Jace,Bryant,,,638964,739.72108253117,678.06918717426,
Junior Cat 3/4/5,9,232744,Theodore,Morosco,Velocious Sport,,623124,722.52230283653,706.53712692943,
Pro/Cat 1/2/3,1,129243,Eli,Woodard,North Carolina State University at Raleigh,,329312,242.77656698855,200.68857463851,
Pro/Cat 1/2/3,2,180222,Joseph,Rose,Benissimo,,574377,197.95380995447,211.11741882278,
Pro/Cat 1/2/3,3,125943,Aaron,Widman,Jigawatt Cycling,,569373,313.31431482577,221.54626300706,
Pro/Cat 1/2/3,4,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,265.01397857172,231.97510719134,
Pro/Cat 1/2/3,5,47164,David,Flynn,Ken's Bike Shop,,277970,200.52207081093,242.40395137562,
Pro/Cat 1/2/3,6,70514,David,Davenport,Kelly Benefits Elite Cycling Team,,548970,261.50930091663,252.8327955599,
Pro/Cat 1/2/3,7,127875,James,Edwards,Jigawatt Cycling,,399526,303.38715242217,263.26163974417,
Pro/Cat 1/2/3,8,47512,Christopher,Harkey,Hearts Racing Club,,67702,393.24832978935,273.69048392845,
Pro/Cat 1/2/3,9,32720,Corey,Fisher,,,11701,237.8273695761,284.11932811273,
Pro/Cat 1/2/3,10,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,213.80912831165,294.54817229701,
Pro/Cat 1/2/3,11,80208,Stephen,Kefer,,,18719,368.83220417153,304.97701648129,
Pro/Cat 1/2/3,12,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,325.00901579472,315.40586066556,
Women Cat 4/5,1,246046,Zoe,Clay,Benissimo,,643757,,,
