First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Lukas,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,51,109,283.61467401961,
Luke,Lukas,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,97,122,373.33565432099,
Max,Thilen,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,119,122,375.26066666667,
Luke,Lukas,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,127,152,337.22518333333,
Max,Thilen,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,139,152,337.22518333333,
Max,Thilen,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,53,113,269.91134313725,
Luke,Lukas,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,87,113,324.01700980392,
Luke,Lukas,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,36,92,309.77560869565,
Luke,Lukas,Commonwealth Classic,2014-06-27, Cat 2/3  ,46,59,380.18751724138,
Luke,Lukas,Road America Road Race,2014-06-25, Cat 2/3  ,52,81,355.802775,
Max,Thilen,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,42,71,331.0554,
Luke,Lukas,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,55,71,357.7821,
Luke,Lukas,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,72,102,373.01171428571,
Luke,Lukas,Giro d' Grafton,2014-06-21, Cat 2/3  ,15,104,263.11036,
Luke,Lukas,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,15,73,292.93970588235,
Max,Thilen,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,37,73,342.80852941176,
Luke,Lukas,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,9,67,256.18965053763,
Max,Thilen,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,24,67,301.9561827957,
Luke,Lukas,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,48,71,333.98182857143,
Dean,Haas,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,74,94,295.25665248227,
Luke,Lukas,Tour of Somerville,2014-05-26,Men Cat 2  ,11,77,268.29589473684,
Max,Thilen,Tour of Somerville,2014-05-26,Men Cat 2  ,60,77,352.68807894737,
Dean,Haas,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,7,68,212.66494604212,
Christopher,Meacham,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,15,68,229.13067574437,
Christopher,Meacham,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,25,54,249.99312962963,
Luke,Lukas,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,28,57,315.77879166667,
Luke,Lukas,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,14,71,261.07265714286,
Luke,Lukas,Foothills Road Race,2014-04-6,Men Pro-12  ,66,80,320.45453472222,
Luke,Lukas,Sunny King Criterium,2014-04-5,Men Cat 2  ,7,47,250.44862318841,
Luke,Lukas,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,2,72,235.10465277778,
Luke,Lukas,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,19,44,291.6368,
Luke,Lukas,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,51,67,389.94495652174,
Luke,Lukas,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,16,64,269.15804166667,
Luke,Lukas,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,19,67,225.31204545455,
Luke,Lukas,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,20,39,262.83809720415,
Luke,Lukas,Greenville Spring Series,2014-02-9,Men Cat 3  ,1,53,309.28634862957,
Luke,Lukas,Greenville Spring Series,2014-02-8,Men Cat 3  ,3,33,294.77229166667,
Broderick,Hartley,Grant Park Criterium,2013-08-18,Men PRO/1/2,14,47,221.04094202899,
Broderick,Hartley,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,2,13,287.14013888889,
Broderick,Hartley,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,16,46,242.55132634555,
Broderick,Hartley,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,34,92,349.33460714286,
Broderick,Hartley,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,37,116,213.35633333333,
Broderick,Hartley,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,41,73,312.4997962963,
Broderick,Hartley,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,40,101,276.6745,
Broderick,Hartley,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,58,102,304.9008627451,
Tommy,Schubert,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,87,100,277.35544,
Tommy,Schubert,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,48,100,219.39344,
Tommy,Schubert,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,91,114,256.79210302037,
Wesley,Kline,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,105,114,277.34803386058,
Wesley,Kline,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,72,106,241.85279245283,
Tommy,Schubert,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,91,106,265.82212893082,
Luke,Lukas,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,21,47,303.59908695652,
Tommy,Schubert,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,58,95,325.78491129032,
Wesley,Kline,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,32,113,195.33537202381,
Tommy,Schubert,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,42,113,212.32522321429,
Broderick,Hartley,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,95,113,302.37143452381,
Broderick,Hartley,Tour of Somerville,2013-05-27,Men Junior  17-18,7,40,275.83998333333,
Luke,Lukas,Tour of Somerville,2013-05-27,Men Cat 3,4,115,273.90872120456,
Broderick,Hartley,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 15-18,1,9,292.596,
Broderick,Hartley,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,3,54,238.74057142857,
Broderick,Hartley,Historic Roswell Criterium,2013-04-28,Cat 2/3,6,39,222.11363157895,
Broderick,Hartley,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,32,83,280.98242073171,
Broderick,Hartley,Terrapin Twilight Criterium,2013-04-27,Men Cat 3,15,42,315.0935,
Broderick,Hartley,Foothills Road Race,2013-04-21,Men Cat 2/3,43,62,338.14231704953,
Broderick,Hartley,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,1,25,268.92583333333,
Broderick,Hartley,Sunny King Criterium,2013-04-20,Men Cat 3,9,56,310.07542283015,
Christopher,Meacham,Farmersville Road Race,2013-04-20,Elite,8,25,252.40241929806,
Broderick,Hartley,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,3,42,298.18116666667,
Broderick,Hartley,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 15-16,1,11,339.66,
Christopher,Meacham,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,6,133,290.63675,
Luke,Lukas,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,47,133,327.3555,
Christopher,Meacham,Ronde Van Mullica,2013-04-7,Men Category1/2/3,19,53,272.02215384615,
Luke,Lukas,South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,14,35,371.01196078431,
Luke,Lukas,ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,13,39,374.71512555483,
Luke,Lukas,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,13,65,340.45727432906,
Dakota,Schaeffer,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,70,98,233.65133333333,
Wesley,Kline,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,71,98,234.90133333333,
Lucas,Wardein,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,89,98,247.40133333333,
