Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 9-10 Open,3,4,,
San Bruno Mountain Hill Climb,2019-01-1,Men Junior 12-18 Open,9,9,566.23764669643,
Cal Aggie Criterium,2019-01-26,Men 9-14 Junior,5,6,684.66866666667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior under 15,7,7,768.5676,
Snelling Road Race,2019-02-23,Men Junior 13-14,6,6,681.42958662833,
2019 LAND PARK CRITERIUM,2019-03-9,Men Junior 9-12 Open,2,4,,
Copperopolis Road Race,2019-04-20,Men Junior 9-14,DNF,7,677.48121918198,
Folsom Classic Criterium,2019-05-25,Men Junior 9-10 Open,2,7,658.65733333333,
Central Coast Road Series,2019-06-29,Men Junior 9-10 Open,2,3,,
Davis Bike Club 4th of July Criterium,2019-07-4,Men under 13 Junior,2,10,592.90456,
Esparto Time Trial,2019-09-21,Men Junior 9-10,1,5,,
Cal Aggie Criterium,2020-01-25,Men Junior 9-14,4,13,593.70049010269,
45th Annual Cherry Pie Criterium,2020-02-17,Men Junior under 15,5,12,617.5,
Snelling Road Race,2020-02-22,Men Junior 13-14,3,6,623.82033333333,
Sky Express Winter Criterium,2020-03-8,Junior 9-12 Open,2,5,,
2021 Chowchilla Criterium,2021-04-3,Men Junior 9-12 Open,2,8,647.5,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Junior 9-12 Open,1,1,,
Chowchilla Criterium II,2021-05-1,Men Junior 9-12 Open,4,11,617.46666666667,
Ventana Hills Circuit Race,2021-05-8,Men Junior 9-12 Open,1,3,,
Copperopolis Road Race,2021-06-5,Men Junior 10-14,3,10,546.66581290646,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 11-12 Cat 12345,5,12,617.5,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 11-12 Cat 12345,4,13,601.25,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 11-12 Cat ,6,16,613.4375,
Land Park Criterium,2021-07-10,Men Junior 9-12 Open,1,7,630,
Bariani Road Race,2021-07-11,Men Junior under 15 Cat 4/5,3,6,435,
Cull Canyon Time Trial,2021-07-24,Men Junior under 15,1,5,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Junior 9-12 Open,2,6,653.33333333333,
San Ardo Road Race,2021-08-21,Men Junior 10-12 Open,2,6,653.33333333333,
Athlone Time Trial,2021-09-4,Junior 10-12 Open,2,7,653.33333333333,
Castle Criterium,2021-09-5,Men Junior 11-12 Open,2,4,,
Cal Aggie Criterium,2022-01-29,Juniors 9-14,2,17,550.03510850694,
Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,7,11,669.5,
Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,5,11,630.5,
Valley of the Sun Stage Race,2022-02-19,Men Junior 13-14 Open,5,11,582.24707531395,
Valley of the Sun Stage Race,2022-02-20,Men Junior 13-14 Open,8,11,622.6668998795,
46th Annual Cherry Pie Criterium,2022-02-21,Men Junior under 15,3,11,579.948075,
Snelling Road Race,2022-02-26,Junior under 15,1,12,528.30311853102,
Land Park Criterium,2022-03-12,Men Junior 13-14 Open,2,3,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,4,16,512.34688007029,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 13-14 Open,2,3,,
Copperopolis Road Race,2022-04-16,Junior 13-14 Open,2,6,504.74888665891,
Golden State Race Series,2022-04-30,Men Junior 9-14 Open,2,8,525.6277094849,
Golden State Race Series,2022-04-30,Men Junior 15-18 Open,7,8,469.55553697771,
Auburn Downtown Criterium,2022-05-15,Men Junior 13-14,2,5,,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 13-14 Open,1,7,500.77282805509,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 15-16 Open,10,12,512.77230861431,
Modern Market Criterium,2022-06-18,Men JM 13-14,1,2,,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Junior Race Boys 13-14,5,7,501.35920270984,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,14,20,679.25,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,14,25,556.03206229778,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,14,25,493.27685140782,
Dalton Grand Prix - RR,2022-07-23,Men Junior 9-14,1,5,,
San Ardo Road Race,2022-08-20,Men Junior 13-14 Open,1,5,,
Athlone Time Trial,2022-09-3,Men Junior 13-14 Open,2,4,,
Sand City Criterium,2022-09-11,Men Junior 13-14 Open,3,7,525.56711170475,
Cal Aggie Criterium,2023-01-28,Men Junior 13-14 Open,1,6,543.21960920794,
Cal Aggie Criterium,2023-01-28,Men Junior 15-16 Open,4,6,454.12885058608,
Livermore Criterium,2023-02-12,Men Junior 13-14 Open,1,6,531.50423103929,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 13-14 Open,5,10,630.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 13-14 Open,4,10,579.53955943434,
Valley of the Sun Stage Race,2023-02-18,Men Junior 13-14 Open,4,10,611,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 13-14 Open,1,10,404.05097941466,
Land Park Criterium,2023-03-11,Men Junior 13-14 Open,1,5,,
Bariani Road Race,2023-03-12,Men Junior 15-18 Cat 4/5,2,3,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 13-14 Open,1,6,505.66717435812,
Copperopolis Road Race,2023-04-8,Junior 13-14 Open,1,2,,
Berkeley Hills Road Race,2023-04-29,Men Junior 13-14 Open,1,6,523.39926089506,
Berkeley Streets Criterium,2023-04-30,Men Junior 13-14 Open,1,8,496.58308412533,
Golden State Race Series - TT,2023-05-5,Men Junior 15-16 Open,6,7,480,
Golden State Race Series - Crit,2023-05-6,Men Junior 15-16 Open,5,7,483.60883177231,
Golden State Race Series - Circuit,2023-05-7,Men Junior 15-16 Open,5,8,470.88559507584,
Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,12,43,403.98140807523,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,18,25,690.625,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,DNF,32,689.97997177,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,13,33,434.9020466655,
Cull Canyon Time Trial,2023-07-15,Men Junior 13-14 Open,3,9,617.5,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,DNP,50,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 15-16 Open,4,5,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,11,29,409.61032605831,
San Ardo Road Race,2023-08-19,Men Junior 13-14 Open,1,7,492.91008636379,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,DNP,71,,
Oakland Grand Prix,2023-09-17,Men Cat 4/5,36,51,478.62871346945,
Shea Center Criterium,2023-09-24,Men Junior 13-14 Open,2,11,504.87231643405,
Cal Aggie Criterium,2024-01-27,Men Junior 15-16 Open,2,7,442.11434407128,
Cal Aggie Criterium,2024-01-27,Men Cat 4,33,49,425.5259519363,
Valley of the Sun,2024-02-16,Men  Junior 15-16,37,44,496.02272727273,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,37,44,498.21428571429,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open2,36,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,32,43,486.12351924621,
Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,32,42,444.48520763831,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,DNP,50,,
Chico Downtown Criterium,2024-03-10,Men Cat 4/5,8,45,358.68262098099,
Chico Downtown Criterium,2024-03-10,Junior 15-18 Open,7,9,472.55247478086,
Bariani Road Race,2024-03-17,Men Junior 15-18 Open,8,15,471.74670992949,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,6,21,360.04450009519,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 15-16 Open,7,9,497.4920775575,
Copperopolis Road Race,2024-03-30,Junior 15-18 Cat 4/5,1,5,,
Redlands Bicycle Classic,2024-04-13,Men Junior 15-16 Open,8,9,459.55770335905,
Redlands Bicycle Classic,2024-04-14,Men Junior 15-16 Open,9,9,481.30871085415,
