First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Giles,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,29,67,421.66284861395,
Adam,Giles,Whiskey City Challenge,2023-07-15,Men Masters 60+,7,19,416.48797151432,
Adam,Giles,Swamp Classic - Crit,2018-02-3,Men Master 55+,6,11,407.09,
Paul,Harris,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 4/5,5,6,421.78308927579,
Peter,Galvin,Florida State Road Race Championships,2016-10-15,Men Master 55-59,19,21,525.8580952381,
Paul,Harris,Florida State Road Race Championships,2016-10-15,Men Master 55-59,20,21,525.8580952381,
Peter,Galvin,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,9,27,376.46377777778,
Peter,Galvin,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,7,35,349.55534313725,
Peter,Galvin,Race of the West - Crit,2016-02-7,Men Master 50+ Mas,14,21,422.0852,
Peter,Galvin,Race of the West - RR,2016-02-6,Men Master 50+,18,36,422.08,
Jason,Lazarus,Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,15,21,455.26292363731,
Kerry,Mcinnes,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,22,70,447.26928488846,
Jason,Brandt,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,15,47,374.73630804451,
James,Harter,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,23,47,406.31462109026,
Jason,Lazarus,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,17,30,467.15777777778,
Peter,Galvin,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,14,30,411.18437326389,
Paul,Harris,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,16,30,435.43480555556,
Peter,Galvin,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,15,34,409.8003193977,
Thomas,Trevisani,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,999,65,436.10109327764,
Henry,Willis,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,41,41,420.13821568627,
Thomas,Trevisani,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,62,63,428.06048731491,
Thomas,Trevisani,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,61,64,443.4976875,
Thomas,Trevisani,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,62,65,446.837496031,
Henry,Willis,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,11,30,318.74388888889,
Henry,Willis,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,12,43,315.08507936508,
Thomas,Trevisani,Mengoni Grand Prix,2015-07-26,Men CAT 3,41,63,393.59570351493,
Henry,Willis,SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,29,33,396.14374358974,
Thomas,Trevisani,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,79,79,420.05470588235,
Peter,Galvin,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,6,39,369.90398338791,
Henry,Willis,Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,20,22,382.00233333333,
Jason,Lazarus,Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 4/5,9,20,418.07816498494,
James,Harter,Ocala Almost Stage Race - TT,2015-06-13,Men Cat 3,1,15,322.21551181361,
Jason,Brandt,Ocala Almost Stage Race - TT,2015-06-13,Men Cat 3,3,15,340.45107986686,
Henry,Willis,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,106,114,348.18045614035,
Thomas,Trevisani,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Cat 3,2,6,,
Thomas,Trevisani,US Pro Crit Nationals,2015-04-18,Men  Cat 3,11,21,372.41133333333,
Thomas,Trevisani,Florida State Criterium Championships,2015-04-4,Men Cat 3,15,43,372.18980350924,
Peter,Galvin,Florida State Criterium Championships,2015-04-4,Men Master 50-54,25,25,501.96331511199,
Jeremy smith,Hoover's essential health market,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,25,62,307.61558974359,
Paul,Harris,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,4,33,321.5341875,
Peter,Galvin,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,9,33,348.3595,
Peter,Galvin,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,17,45,426.23453195254,
Andrew,Axmacher,Pinellas Park Circuit Race,2015-03-22,Men Cat 3,13,15,,
Peter,Galvin,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,12,34,348.89848484023,
Thomas,Trevisani,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,29,31,486.28892857143,
Thomas,Trevisani,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,17,26,411.8688438121,
Peter,Galvin,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,12,34,352.96758823529,
Thomas,Trevisani,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,28,31,465.26505457226,
Jeremy smith,Hoover's essential health market,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,19,41,325.03979365079,
Thomas,Trevisani,Swamp Classic - Crit,2015-02-22,Men Cat 3,19,29,441.33507996973,
Andrew,Axmacher,Swamp Classic - Crit,2015-02-22,Men Cat 3,29,29,524.34523990919,
Peter,Galvin,Swamp Classic - RR,2015-02-21,Men Masters 50+,10,44,338.65712878788,
Peter,Galvin,Race of the West - Road Race,2015-02-1,Men Masters 50+,12,28,363.92055555556,
Aaron,Smith,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,25,29,505.85603470437,
Jeremy smith,Hoover's essential health market,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,17,42,298.99715789474,
Andrew,Mills,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,37,42,402.31610526316,
Thomas,Trevisani,Race of the West - Circuit Race,2015-01-31,Men Cat 3,9,28,360.49981309524,
Jordan,Hoover,Race of the West - Circuit Race,2015-01-31,Men Cat 3,17,28,424.1534890873,
Andrew,Axmacher,Race of the West - Circuit Race,2015-01-31,Men Cat 3,19,28,424.1534890873,
Andrew,Mills,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,47,51,408.34655666667,
Paul,Harris,Race of the West - Circuit Race,2015-01-31,Men Masters 50+,4,28,322.05654761905,
Peter,Galvin,Race of the West - Circuit Race,2015-01-31,Men Masters 50+,10,28,354.45297619048,
Peter,Galvin,Race For Humanity - Crit,2015-01-25,Men masters 35+,18,70,390.62876418802,
Aaron,Smith,Race For Humanity - Crit,2015-01-25,Men masters 35+,28,70,415.61793587575,
Thomas,Trevisani,Race For Humanity - Crit,2015-01-25,Men Cat 3,11,30,417.41092845787,
Peter,Galvin,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,18,44,408.08485818713,
Aaron,Smith,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,28,44,438.22271271931,
Thomas,Trevisani,Race For Humanity - RR,2015-01-24,Men Cat 3,11,30,403.277,
Jason,Lazarus,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,30,33,442.53807692308,
Adam,Giles,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,15,20,377.60750912308,
Peter,Galvin,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,6,37,316.08214242893,
Stephen,Selby,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,48,50,371.35965217391,
Peter,Galvin,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,11,66,316.74036446436,
Adam,Giles,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,32,66,431.35388230686,
Russell,Mitchell,Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,22,47,444.45187153569,
Stephen,Selby,Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,6,56,212.08665328727,
Stephen,Selby,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,25,45,293.21159731159,
Russell,Mitchell,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,8,34,395.52869765511,
Adam,Giles,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,4,18,312.1591714644,
Peter,Galvin,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,11,18,376.95006662245,
Kenneth,Taylor,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,37,43,359.61164866761,
Stephen,Selby,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,42,43,380.90152319176,
Russell,Mitchell,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,12,26,424.37289015595,
Stephen,Selby,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,12,48,202.61943055556,
Peter,Galvin,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,13,21,389.10455831455,
Stephen,Selby,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,5,37,252.16794444444,
Russell,Mitchell,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,14,36,425.98816908755,
Peter,Galvin,Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,19,46,398.09278781053,
Stephen,Selby,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,7,34,255.40649869835,
Christopher,Barthel,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,24,34,325.72333333333,
Christopher,Barthel,Liberty Criterium,2012-07-29,Men Category3  ,15,50,308.28118055556,
Adam,Giles,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,35,62,357.96132258065,
Adam,Giles,Webster - Roubaix,2012-04-7,Men Masters 50+  ,9,24,344.5891846236,
Peter,Galvin,Webster - Roubaix,2012-04-7,Men Masters 50+  ,20,24,413.60564662429,
Stephen,Selby,Webster - Roubaix,2012-04-7,Men Masters 40+  ,6,31,284.80413282403,
Chad,Spicer,Webster - Roubaix,2012-04-7,Men Masters 40+  ,13,31,330.44123984721,
Russell,Mitchell,Webster - Roubaix,2012-04-7,Men Masters 40+  ,29,31,441.27421404636,
Adam,Giles,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,28,47,190.09511381454,
Stephen,Selby,ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,17,36,259.72222222222,
Stephen,Selby,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,3,38,303.02631578947,
Peter,Galvin,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,26,38,352.76315789474,
Chad,Spicer,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,27,38,369.34210526316,
Stephen,Selby,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,8,37,231.94444444444,
Adam,Giles,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,19,37,262.5,
Kenneth,Taylor,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,24,37,276.38888888889,
Peter,Galvin,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,35,37,306.94444444444,
Peter,Galvin,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,8,24,328.125,
Stephen,Selby,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,12,42,240,
Chad,Spicer,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,27,42,272.5,
Kenneth,Taylor,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,28,42,272.5,
Chad,Spicer,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,7,31,313.46876491318,
Stephen,Selby,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,9,31,321.5868171547,
Kenneth,Taylor,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,18,31,362.17707836227,
Peter,Galvin,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,20,31,362.17707836227,
Adam,Giles,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,36,58,472.92745573712,
Stephen,Selby,Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,12,57,215.51690518237,
Stephen,Selby,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,3,28,288.30480711592,
Don,Autore,Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,4,21,254.91605125787,
Don,Autore,Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,6,32,224.21875,
