First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Reid,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,5,41,274.63247484365,
Fortunato,Ferrara,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,1,62,233.56646893991,
Bryan,Reid,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,4,47,269.79405797101,
Fortunato,Ferrara,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,2,102,252.09756296296,
Bryan,Reid,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,9,47,303.77967391304,
Fortunato,Ferrara,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,35,102,318.65728061224,
Bryan,Reid,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,13,48,265.07650562184,
Fortunato,Ferrara,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,1,102,193.27,
Bryan,Reid,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,3,48,262.39491304348,
Fortunato,Ferrara,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,12,101,256.52032608696,
Bryan,Reid,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,5,45,271.28268181818,
Fortunato,Ferrara,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,1,93,254.87816666667,
Andrew,Shapiro,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,50,53,415.262,
Andrew,Shapiro,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,1,54,284.74433333333,
