Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,17,55,350.01734242112,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,52,87,387.74390697674,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,22,74,345.77317491802,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,44,81,373.65515686809,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,29,71,363.352,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,5,40,328.58968662432,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,15,80,321.9345875,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,5,82,303.0922804878,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,5,92,300.67545652174,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,8,69,310.05060294118,
Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,4,13,371.49866666667,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,DNF,17,504.83960513717,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,21,111,315.38814130301,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,16,51,339.14474097715,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,9,53,319.36882051282,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,8,48,307.57907675523,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,48,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,23,66,433.75671717172,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,37,39,447.29233460974,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,3,65,307.7915,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,19,41,378.17852480556,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12 Sprint,2,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,13,57,324.87245714286,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12 Sprint,3,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,4,54,302.41857159091,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,10,57,318.16219871795,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12 Sprint,4,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,6,46,292.039875,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,6,56,303.44034920635,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,23,50,402.77463681682,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,6,46,323.65517018023,
Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,14,31,362.61977777778,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,8,44,332.85079545455,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,3,46,295.76452173913,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,5,40,330.461,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,2,53,291.11969551282,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,3,60,290.40779304029,
Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,10,37,355.87375,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,36,70,413.973375,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,68,75,505.41081081081,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,13,69,332.23357575758,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,17,62,348.20954444444,
Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,13,25,357.14650707071,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,DNF,78,431.48382894737,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,34,48,407.66366666667,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,26,57,412.04448148148,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,DNF,99,474.15626701095,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,16,96,320.70446389179,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,16,66,339.6161025641,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,28,66,418.28549019608,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,20,107,323.05711805556,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,12,111,301.81108,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,24,94,367.89312234043,
Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,3,18,333.09392592593,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,1,40,297.39293198925,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,3,41,336.9576,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,4,47,330.37304347826,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,7,39,347.82844889507,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,4,41,328.73755,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,6,43,330.9419047619,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,7,48,349.22799275362,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,3,48,309.39933211144,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,1,41,319.9825,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,5,48,319.44060144928,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,10,50,356.71765909091,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,4,56,305.61297619048,
Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,4,22,315.09469791667,
The Gateway Cup,2019-08-30,Women  Pro/1/2,4,39,298.47305882353,
The Gateway Cup,2019-08-31,Women  Pro/1/2,3,48,293.95048611111,
The Gateway Cup,2019-09-1,Women  Pro/1/2,4,44,309.99828787879,
The Gateway Cup,2019-09-2,Women  Pro/1/2,3,44,298.0257037037,
The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,4,24,307.3503796474,
Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,3,19,314.581125,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,7,72,313.1,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,5,45,386,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,7,60,387.2,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,6,56,386.22222222222,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,6,61,385.78571428571,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,6,61,385.78571428571,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,9,55,394.30769230769,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,4,61,381.33333333333,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,5,56,383.77777777778,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,16,52,413.6,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,DNF,74,580.1724137931,
Spartanburg Criterium,2021-08-20,Women Pro-123,8,67,360.06896551724,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,6,65,349.375,
